Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Junior 15-18 Open,1,102708,Andy,Heuser,Bicycle Heaven,,364762,,,
All Junior 15-18 Open,2,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,,,
All Junior 15-18 Open,3,103963,Andrei,Cismas,,,,,,
All Junior 15-18 Open,4,102700,Michael,Booton,,,440933,,,
All Junior 9-14 Open,1,37104,Carlos,Guzman,Team Barraza,,381234,,,
All Junior 9-14 Open,2,103961,Bella,Schapp,Intent,,,,,
All Junior 9-14 Open,3,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,,,
All Junior 9-14 Open,4,97659,Ryne,Jacobsen,South Chicago Wheelmen,,418525,,,
All Junior 9-14 Open,5,103962,Zak,Gilliam,,,,,,
Men 3/4,1,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,376.79,299.41533333333,
Men 3/4,2,56752,Thomas,Babinski,xXx Racing,,76352,345.07,302.92569135802,
Men 3/4,3,8618,Eric,Goodwin,Burnham Racing,,203399,334.9,306.43604938272,
Men 3/4,4,70448,David hudson,?,xXx Racing,,286044,306.24,309.94640740741,
Men 3/4,5,54332,Bryan,Froehlicher,WDT-Allvoi International Cycling Team,,284495,396.19,313.4567654321,
Men 3/4,6,49911,Tyler,Fitzgerald,University of Vermont,,368489,405.44,316.96712345679,
Men 3/4,7,83143,Simon,Phuah,Century Road Club Assoc,,406399,392.2,320.47748148148,
Men 3/4,8,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,342.7,323.98783950617,
Men 3/4,9,84029,Thomas,Kehrer,Bonkers Cycling,,406924,346.62,327.49819753086,
Men 3/4,10,66245,Michael,Bellovich,ABD Cycling Team,,368327,350.1,331.00855555556,
Men 3/4,11,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,373.01,334.51891358025,
Men 3/4,12,66109,Ken,Krebs,Intent,,193353,346.54,338.02927160494,
Men 3/4,13,80934,Michael,Sojka,Half Acre Cycling,,287751,364.21,341.53962962963,
Men 3/4,14,60253,W.,Andres romero,Bonkers Cycling,,278033,338.04,345.04998765432,
Men 3/4,15,61509,Justin,Taylor,Bonkers Cycling,,387037,342.45,348.56034567901,
Men 3/4,16,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,365.49,352.0707037037,
Men 3/4,17,37386,Andrew,Scheyer,Jus d'Orange,,351566,340.39,355.5810617284,
Men 3/4,18,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,354.45,359.09141975309,
Men 3/4,19,80149,Stu,Cole,West Michigan Coast Riders,,376852,412.91,362.60177777778,
Men 3/4,20,50224,Paul,Halupka,Jus d'Orange,,356578,370.41,366.11213580247,
Men 3/4,21,54329,Jack,Thompson,ABD Cycling Team,,375158,381.43,369.62249382716,
Men 3/4,22,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,355.96,373.13285185185,
Men 3/4,23,26943,Edwin,Bagley,Rhythm Racing,,229687,364.33,376.64320987654,
Men 3/4,24,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,425.11,380.15356790123,
Men 3/4,25,37081,Jason,Senffner,ABD Cycling Club,,32167,353.92,383.66392592593,
Men 3/4,26,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,390.02,387.17428395062,
Men 3/4,27,54365,Jose,Barraza,Team Barraza,,188356,411.22,390.68464197531,
Men 3/4,28,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,402.64,394.195,
Men 3/4,29,97669,Chris,Wiatr,Team Got Wind?,,293873,383.1,397.70535802469,
Men 3/4,30,75059,Anthony,Vicino,xXx Racing,,400309,355.04,401.21571604938,
Men 3/4,31,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,417.5,404.72607407407,
Men 3/4,32,80938,Jim,Polizos,Rhythm Racing,,394351,398.67,408.23643209877,
Men 3/4,33,27268,Aaron,Delabre,xXx Racing,,306312,379.37,411.74679012346,
Men 3/4,34,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,468.92,415.25714814815,
Men 3/4,35,76888,Jim,Russell,,,431004,447.91,418.76750617284,
Men 3/4,36,69708,Brian,Kwak,,,401562,422.08,422.27786419753,
Men 3/4,37,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,400.16,425.78822222222,
Men 3/4,38,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,448.74,429.29858024691,
Men 3/4,39,37388,Freddy,Bernabe,,,361716,466.15,432.8089382716,
Men 3/4,40,61500,Nicholas,Kohout,,,391154,521.51,436.3192962963,
Men 3/4,41,27086,Jason,Knauff,Burnham Racing,,145455,338.94,439.82965432099,
Men 3/4,42,37073,Graeme,Murray,Mox Multisport,,245173,436.67,443.34001234568,
Men 3/4,43,73534,Xingda,Zhai,Half Acre Cycling,,397850,481.52,446.85037037037,
Men 3/4,44,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,403.23,450.36072839506,
Men 3/4,45,36924,Paul,Kardosh,Mox Multisport,,268726,375.85,453.87108641975,
Men 3/4,46,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,450.34,457.38144444444,
Men 3/4,47,102705,Brant,Hendler,West Michigan Coast Riders,,15794,447.46,460.89180246914,
Men 3/4,48,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,453.8,464.40216049383,
Men 3/4,49,27025,James,Rolette,South Chicago Wheelmen,,30450,476.99,467.91251851852,
Men 3/4,50,91276,Thomas,Frederick,Team TRU,,418187,470.39,471.42287654321,
Men 3/4,51,26973,Shawn,Delk,Burnham Racing,,97609,422.57,474.9332345679,
Men 3/4,52,66121,Rick,Schopp,INTENT,,185666,466.11,478.44359259259,
Men 3/4,53,77893,Christopher,Kim,Mox Multisport,,392065,471.58,481.95395061728,
Men 3/4,DNF,85650,Jonathan,Ortony,Half Acre Cycling,,245221,420.83,488.97466666667,
Men 3/4,54,36833,Zernyu,Chou,Bonkers Cycling,,401384,511,485.46430864198,
Men 3/4,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,430.13,488.97466666667,
Men 4/5,1,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,425.11,383.13183333333,
Men 4/5,2,36954,Albeiro,Pineda,,,230918,449.5,387.02675,
Men 4/5,3,103952,James,Ward,EMC2 / Elmhurst Masters,,442692,450,390.92166666667,
Men 4/5,4,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,459.15,394.81658333333,
Men 4/5,5,76755,Wojciech,Czerkies,,,396957,452.73,398.7115,
Men 4/5,6,26962,Mark,Misicko,Tower Racing,,244544,403.05,402.60641666667,
Men 4/5,7,37388,Freddy,Bernabe,,,361716,466.15,406.50133333333,
Men 4/5,8,58054,Benjamin,Siver,Mox Multisport,,369774,479.5,410.39625,
Men 4/5,9,37073,Graeme,Murray,Mox Multisport,,245173,436.67,414.29116666667,
Men 4/5,10,99955,Jafet,Torres,Chicago Velo Campus,,411568,543.04,418.18608333333,
Men 4/5,11,86392,Sean,Seamon,,,411873,468.82,422.081,
Men 4/5,12,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,450.34,425.97591666667,
Men 4/5,13,67689,Brad,Erickson,xXx Racing,,,450,429.87083333333,
Men 4/5,14,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,466.28,433.76575,
Men 4/5,15,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,448.74,437.66066666667,
Men 4/5,16,73534,Xingda,Zhai,Half Acre Cycling,,397850,481.52,441.55558333333,
Men 4/5,17,76888,Jim,Russell,,,431004,447.91,445.4505,
Men 4/5,18,91276,Thomas,Frederick,Team TRU,,418187,470.39,449.34541666667,
Men 4/5,19,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,458.44,453.24033333333,
Men 4/5,20,67691,Jaime,Guzman,Team Barraza,,381081,489.29,457.13525,
Men 4/5,21,11313,David,Rees,,,401635,494.8,461.03016666667,
Men 4/5,22,102708,Andy,Heuser,Bicycle Heaven,,364762,444.84125,464.92508333333,
Men 4/5,23,27262,Joe,Gajewski,,,315898,450,468.82,
Men 4/5,24,66121,Rick,Schopp,INTENT,,185666,466.11,472.71491666667,
Men 4/5,25,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,477.56,476.60983333333,
Men 4/5,26,63389,Peter,Doroszko,,,324096,468.78,480.50475,
Men 4/5,27,103953,Patrick,Cook,Tuxedo Thunder Cycling,,,450,484.39966666667,
Men 4/5,28,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,485.54,488.29458333333,
Men 4/5,29,37104,Carlos,Guzman,Team Barraza,,381234,486.47,492.1895,
Men 4/5,30,86388,Ryan,Buckson,,,419443,529.89,496.08441666667,
Men 4/5,31,61500,Nicholas,Kohout,,,391154,521.51,499.97933333333,
Men 4/5,32,103954,Sergey,Klibanov,,,441008,450,503.87425,
Men 4/5,33,95812,Ryan,Ingebritson,xXx Racing,,428908,547.14,507.76916666667,
Men 4/5,34,39423,Cameron,Ward,,,309002,450,511.66408333333,
Men 4/5,35,95742,Ed,Weigel,Jus d'Orange,,377862,503.46,515.559,
Men 4/5,36,77893,Christopher,Kim,Mox Multisport,,392065,471.58,519.45391666667,
Men 4/5,37,78608,Igor,Shvytov,xXx Racing,,391158,515.18,523.34883333333,
Men 4/5,38,103955,Andy,Cvengros,,,,450,527.24375,
Men 4/5,39,82703,Joseph,Proszowski,Chicago Velo Campus,,376389,513.98475123107,531.13866666667,
Men 4/5,40,95731,Zack,Bryan,Verge Sport Midwest,,425743,517.33,535.03358333333,
Men 4/5,41,81204,Hugo,Martinez,,,404477,519.37,538.9285,
Men 4/5,42,98281,Alex,Timperman,Sons of SeaSucker,,434664,470.597,542.82341666667,
Men 4/5,43,62394,Anthony,Otero,PSIMET Racing,,404333,535.16,546.71833333333,
Men 4/5,44,75207,Juan,Martinez,,,423547,563.12,550.61325,
Men 4/5,45,102700,Michael,Booton,,,440933,589.11272565844,554.50816666667,
Men 4/5,DNF,90874,Pawel,Malecki,,,419006,459.46,558.40308333333,
Men 4/5,DNF,95795,Chris,Mcauliffe,xXx Racing,,206800,525.66184615385,558.40308333333,
Men 5,1,99955,Jafet,Torres,Chicago Velo Campus,,411568,543.04,433.46883333333,
Men 5,2,88069,Edward,Gross,,,418896,434.56,438.17357777778,
Men 5,3,86388,Ryan,Buckson,,,419443,529.89,442.87832222222,
Men 5,4,27262,Joe,Gajewski,,,315898,500,447.58306666667,
Men 5,5,103956,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,500,452.28781111111,
Men 5,6,95812,Ryan,Ingebritson,xXx Racing,,428908,547.14,456.99255555556,
Men 5,7,87343,Grant,Wiersum,,,308596,504.98,461.6973,
Men 5,8,67689,Brad,Erickson,xXx Racing,,,500,466.40204444444,
Men 5,9,103954,Sergey,Klibanov,,,441008,500,471.10678888889,
Men 5,10,61887,Michael,Springer,Janesville Velo Club,,227553,483.29,475.81153333333,
Men 5,11,98052,Mike,Bacino,,,408480,498.37,480.51627777778,
Men 5,12,5339,Brian,Devaney,,,443021,450.42,485.22102222222,
Men 5,13,95729,Gabriel,Kroll,,,400032,460.68,489.92576666667,
Men 5,14,11313,David,Rees,,,401635,494.8,494.63051111111,
Men 5,15,54372,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,504.62,499.33525555556,
Men 5,16,91298,Chris,Lee,,,423664,516.54,504.04,
Men 5,17,95815,Matthew,Talbert,,,429284,570.39,508.74474444444,
Men 5,18,102688,Kyle,Mckenna,Mill Race Cyclery,,442771,534.05438888889,513.44948888889,
Men 5,19,90719,Clinton,Holler,,,356130,551.80825045122,518.15423333333,
Men 5,20,90874,Pawel,Malecki,,,419006,459.46,522.85897777778,
Men 5,21,102697,Christopher,Buford,,,437968,564.35919075332,527.56372222222,
Men 5,22,95742,Ed,Weigel,Jus d'Orange,,377862,503.46,532.26846666667,
Men 5,23,82703,Joseph,Proszowski,Chicago Velo Campus,,376389,513.98475123107,536.97321111111,
Men 5,24,75207,Juan,Martinez,,,423547,563.12,541.67795555556,
Men 5,25,81880,Patrick,Ytzen,Bicycle Heaven,,405069,566.18,546.3827,
Men 5,26,81204,Hugo,Martinez,,,404477,519.37,551.08744444444,
Men 5,27,100953,Kc,Borden,,,410402,350,555.79218888889,
Men 5,28,103957,Dan,Belknap,,,,500,560.49693333333,
Men 5,29,103958,Tristan,Jackson,,,,500,565.20167777778,
Men 5,30,102700,Michael,Booton,,,440933,589.11272565844,569.90642222222,
Men 5,DNF,78608,Igor,Shvytov,xXx Racing,,391158,515.18,574.61116666667,
Men 5,DNF,103955,Andy,Cvengros,,,,500,574.61116666667,
Men Masters 30+ 1/2/3/4,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,293.02,291.84466666667,
Men Masters 30+ 1/2/3/4,2,27086,Jason,Knauff,Burnham Racing,,145455,338.94,299.64151515152,
Men Masters 30+ 1/2/3/4,3,27138,Scott,Pearson,The Weather Channel,,60955,384.86,307.43836363636,
Men Masters 30+ 1/2/3/4,4,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,306.24,315.23521212121,
Men Masters 30+ 1/2/3/4,5,54365,Jose,Barraza,Team Barraza,,188356,411.22,323.03206060606,
Men Masters 30+ 1/2/3/4,6,83143,Simon,Phuah,Century Road Club Assoc,,406399,392.2,330.82890909091,
Men Masters 30+ 1/2/3/4,7,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,355.96,338.62575757576,
Men Masters 30+ 1/2/3/4,8,66109,Ken,Krebs,Intent,,193353,346.54,346.42260606061,
Men Masters 30+ 1/2/3/4,9,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,295.03,354.21945454545,
Men Masters 30+ 1/2/3/4,10,27037,Victor,Rentas,The Weather Channel,,166946,301.88,362.0163030303,
Men Masters 30+ 1/2/3/4,11,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,402.64,369.81315151515,
Men Masters 30+ 1/2/3/4,12,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,411.36,377.61,
Men Masters 30+ 1/2/3/4,13,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,361.07,385.40684848485,
Men Masters 30+ 1/2/3/4,14,27268,Aaron,Delabre,xXx Racing,,306312,379.37,393.2036969697,
Men Masters 30+ 1/2/3/4,15,37498,Daniel,Dodson,Scarlet Fire Racing,,277590,337.63,401.00054545455,
Men Masters 30+ 1/2/3/4,16,69708,Brian,Kwak,,,401562,422.08,408.79739393939,
Men Masters 30+ 1/2/3/4,17,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,430.13,416.59424242424,
Men Masters 30+ 1/2/3/4,18,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,458.44,424.39109090909,
Men Masters 30+ 1/2/3/4,19,36871,Aaron,Timperman,Project 5 Racing,,54696,409.52,432.18793939394,
Men Masters 30+ 1/2/3/4,20,37081,Jason,Senffner,ABD Cycling Club,,32167,353.92,439.98478787879,
Men Masters 30+ 1/2/3/4,21,36924,Paul,Kardosh,Mox Multisport,,268726,375.85,447.78163636364,
Men Masters 30+ 1/2/3/4,DNF,60253,W.,Andres romero,Bonkers Cycling,,278033,338.04,463.37533333333,
Men Masters 30+ 1/2/3/4,22,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,453.8,455.57848484848,
Men Masters 30+ 1/2/3/4,DNF,26973,Shawn,Delk,Burnham Racing,,97609,422.57,463.37533333333,
Men Masters 50+ 1/2/3/4,1,70448,David hudson,?,xXx Racing,,286044,306.24,283.341,
Men Masters 50+ 1/2/3/4,2,37407,Todd,Metz,Team Apache,,54928,329.82,316.69325,
Men Masters 50+ 1/2/3/4,3,36869,Edward,Ekstrom,Tower Racing,,279836,308.41,350.0455,
Men Masters 50+ 1/2/3/4,4,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,390.02,383.39775,
Men Masters 50+ 1/2/3/4,5,27025,James,Rolette,South Chicago Wheelmen,,30450,476.99,416.75,
Men Masters 50+ 1/2/3/4,6,27020,William,Heffernan,Village-Verdigris Cycling Team,,282655,453.49,450.10225,
Men Masters 50+ 1/2/3/4,7,76755,Wojciech,Czerkies,,,396957,452.73,483.4545,
Men Masters 50+ 1/2/3/4,8,32992,Benjamin,West,Speedway Wheelmen,,56678,443.48,516.80675,
Men Pro/1/2,1,11524,Chad,Hartley,Athlete Octane Cycling,,126996,230.29,221.391,
Men Pro/1/2,2,27106,Brandon,Feehery,,,193035,222.09,228.67,
Men Pro/1/2,3,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,301.46,235.949,
Men Pro/1/2,4,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,249.63,243.228,
Men Pro/1/2,5,37199,Jake,Buescher,xXx Racing,,333296,310.26,250.507,
Men Pro/1/2,6,27112,Hogan,Sills,,,257611,265.26,257.786,
Men Pro/1/2,7,50292,Chris,St. peter,xXx Racing,,360075,264.83,265.065,
Men Pro/1/2,8,98885,Armando,Cardenas,Ciclo Funza,,,313.37,272.344,
Men Pro/1/2,9,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,257.6,279.623,
Men Pro/1/2,10,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,295.03,286.902,
Men Pro/1/2,11,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,252.63,294.181,
Men Pro/1/2,12,48794,Austin,Venhuizen,xXx Racing,,356348,363.41,301.46,
Men Pro/1/2,13,37405,James,Vehe,The Weather Channel,,47186,376.31,308.739,
Men Pro/1/2,14,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,291.24,316.018,
Men Pro/1/2,15,27037,Victor,Rentas,The Weather Channel,,166946,301.88,323.297,
Men Pro/1/2,16,36770,Konrad,Witt,ABD Cycling Club,,247336,295.38,330.576,
Men Pro/1/2,17,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,,265147,330.83,337.855,
Men Pro/1/2,18,27067,Shane,Feehery,South Chicago Wheelmen,,174544,306.01,345.134,
Men Pro/1/2,19,37138,Howard,Smith,The Pony Shop,,84066,332.2,352.413,
Men Pro/1/2,20,26931,Michael,Keller,South Chicago Wheelmen,,283391,298.91,359.692,
Men Pro/1/2,21,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,313.97,366.971,
Men Pro/1/2,22,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,341.26,374.25,
Men Pro/1/2,DNF,37408,Delfino,Parra,KS Energy Services / Team Wisconsin,,109946,376.53,388.808,
Men Pro/1/2,23,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,306.24,381.529,
Men Pro/1/2,DNF,27241,Andrew,Rizzo,The Weather Channel,,41693,343.57,388.808,
Men Pro/1/2,DNF,60440,Nathan,Troia,Great Dane Velo Club,,66747,376.61,388.808,
WoMen 1/2/3/4,1,100422,Monica,Mendez,Columbian,,439179,363.61,386.95116666667,
WoMen 1/2/3/4,2,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,483.42,407.12597222222,
WoMen 1/2/3/4,3,36634,Diane,Kaeser,Spin Zone Racing,,170993,430.86,427.30077777778,
WoMen 1/2/3/4,4,27203,Katie,Isermann,PSIMET Racing,,300135,479.86,447.47558333333,
WoMen 1/2/3/4,5,82714,Christine,Thornburg,PSIMET Racing,,406781,454.99,467.65038888889,
WoMen 1/2/3/4,6,54023,Ashley,Korol,Bicycle Heaven,,376492,534.36,487.82519444444,
WoMen 1/2/3/4,7,36672,Leah,Sanda,PSIMET Racing,,268129,508,508,
WoMen 1/2/3/4,8,24690,Joan,Hanscom,PSIMET Racing,,186556,551.75,528.17480555556,
WoMen 1/2/3/4,9,78597,Carrie,Smith,BFF Racing,,390108,559.34,548.34961111111,
WoMen 1/2/3/4,10,103951,Norah,Linthicum,Endure IT,,441073,450,568.52441666667,
WoMen 1/2/3/4,11,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,515.63,588.69922222222,
WoMen 1/2/3/4,12,87103,Arianna,Schafer,Village-Verdigris Cycling Team,,338174,546.42,608.87402777778,
WoMen 1/2/3/4,13,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,561.41,629.04883333333,
WoMen 4,1,102703,Jennifer,Kosatka,BFF Racing,,,496.25158974359,460.54416666667,
WoMen 4,2,87103,Arianna,Schafer,Village-Verdigris Cycling Team,,338174,546.42,488.43533333333,
WoMen 4,3,98901,Erin,Walter,,,411912,519.69,516.3265,
WoMen 4,4,103951,Norah,Linthicum,Endure IT,,441073,600,544.21766666667,
WoMen 4,5,78597,Carrie,Smith,BFF Racing,,390108,559.34,572.10883333333,
WoMen 4,6,33499,Mary,Russell,BFF Racing,,407720,625,600,
WoMen 4,7,98050,Mary Ann,Sedor,Intent,,414408,606.68,627.89116666667,
WoMen 4,8,101643,Annicka,Campbelldollaghan,,,439081,623.08791410679,655.78233333333,
WoMen 4,9,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,561.41,683.6735,
WoMen 4,10,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,602.17,711.56466666667,
WoMen 4,11,103960,Ifigenia,Susana,BFF Racing,,440273,600,739.45583333333,
