Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46557,Patrick,Warner,,0:55:53,37254,317.89,315.48316666667,
Men MM 40+ 1-23,2,57121,Shane,Orr,,0:55:53,363102,383.13,322.45327046131,
Men MM 40+ 1-23,3,51659,Jerod,Ridge,,0:55:53,367163,331.31,329.42337425595,
Men MM 40+ 1-23,4,52082,Clark,Sheehan,,0:55:53,32377,399.03,336.3934780506,
Men MM 40+ 1-23,5,57394,Russell,Griffin,,0:55:53,14176,403.13,343.36358184524,
Men MM 40+ 1-23,6,1558,Jack,Jefferies,,0:55:53,229853,416.14,350.33368563988,
Men MM 40+ 1-23,7,57391,Lance,Sulzen,,0:55:53,190346,385.62,357.30378943452,
Men MM 40+ 1-23,8,32001,Antony,Barsi,,0:55:53,345152,342.09,364.27389322917,
Men MM 40+ 1-23,9,53327,Dan,Reback,,0:55:53,141562,360.25,371.24399702381,
Men MM 40+ 1-23,10,46562,Brian,Hart,,0:55:53,358703,395.55,378.21410081845,
Men MM 40+ 1-23,11,51981,James,Dunkleberger,,0:55:53,362495,364.34,385.1842046131,
Men MM 40+ 1-23,12,46500,Keith,Harper,,0:55:53,46856,405.07,392.15430840774,
Men MM 40+ 1-23,13,95529,Dan,Schrad,,0:55:53,414870,400.38,399.12441220238,
Men MM 40+ 1-23,14,16777,John,Fallon,,0:55:53,278385,329.72,406.09451599702,
Men MM 40+ 1-23,15,51657,Juan,Gutierrez,,0:55:53,148746,407.14,413.06461979167,
Men MM 40+ 1-23,16,131004,Erin,Witter,,0:55:53,115070,449.32,427.00482738095,
Men MM 40+ 1-23,17,54063,Justin,Little,,0:55:53,129396,321.94,427.00482738095,
Men MM 40+ 1-23,18,65865,David,Kendall,,0:55:53,363343,409.96,427.00482738095,
Men MM 40+ 1-23,19,7325,Luis,Rodriguez,,0:55:53,309494,360.33,427.00482738095,
Men MM 40+ 1-23,20,56549,Josh,Doyle,,0:55:53,375201,438.85,427.00482738095,
Men MM 40+ 1-23,21,46564,Corey,Cope,,0:55:53,7738,396.78,427.00482738095,
Men MM 40+ 1-23,22,14494,John,Talley,,0:55:53,34935,386.14,427.00482738095,
Men MM 40+ 1-23,23,57041,Chip,Krauss,,0:55:53,251154,420.05,427.00482738095,
Men MM 40+ 1-23,24,46560,Shawn,Betz,,0:55:53,315940,335.13,427.00482738095,
Men MM 40+ 1-23,25,46554,Byron,Nix,,0:55:53,69161,362.23,427.00482738095,
Men MM 40+ 1-23,26,51817,Matthew,Segur,,0:56:13,224161,413.36,464.17871428571,
Men MM 40+ 1-23,27,20407,Michael,Catterall,,0:56:13,260202,449.82,464.17871428571,
Men MM 40+ 1-23,28,46516,Joseph,Taddeucci,,0:56:13,112914,384.27,464.17871428571,
Men MM 40+ 1-23,29,103347,Reed,Maxwell,,0:56:25,164136,430.81,475.61683333333,
Men MM 40+ 1-23,DNF,57046,William,Soden,,DNF,46977,401.39,487.05495238095,
Men MM 40+ 1-23,DNF,57285,Andrea,Buttine,,DNF,,452.71,487.05495238095,
Men MM 40+ 3,1,52792,Scott,Kurban,,0:49:19,362518,441,368.29083333333,
Men MM 40+ 3,2,78449,Eric,Shuemake,,0:49:19,396013,440.37,380.30402777778,
Men MM 40+ 3,3,75011,Kirk,Groves,,0:49:19,14305,433.83,392.31722222222,
Men MM 40+ 3,4,65158,Ryan,Korzyniowski,,0:49:19,395239,416.39,404.33041666667,
Men MM 40+ 3,5,133560,Jeff,Martin,,0:49:19,380348,425.65,416.34361111111,
Men MM 40+ 3,6,119688,Damon,Brandt,Palmares Racing,0:49:19,477408,417.14,428.35680555556,
Men MM 40+ 3,7,16444,Faron,Ryan,,0:49:19,280733,442.04,440.37,
Men MM 40+ 3,8,59481,Kevin,Bains,,0:49:19,363382,413.97,452.38319444444,
Men MM 40+ 3,9,114047,Derek,Shipley,,0:49:19,455199,459.97,464.39638888889,
Men MM 40+ 3,10,118735,Christian,Smith,,0:49:19,356924,491.44607256309,476.40958333333,
Men MM 40+ 3,11,57372,Robert,Cope,,0:49:19,364107,454.11,488.42277777778,
Men MM 40+ 3,12,133561,Thom,Lieurance,,0:49:34,364433,435.79,500.43597222222,
Men MM 40+ 3,13,86454,Garrick,Mitchell,,0:49:35,53211,455.96,512.44916666667,
Men MM 40+ 4,1,78446,Mike,Swanson,,0:42:48,119270,443.54,404.676,
Men MM 40+ 4,2,114019,Peter,H gee,,0:42:48,470423,435.6,422.402,
Men MM 40+ 4,3,149032,Tom,O&#039;malley,,0:42:48,,469.78,440.128,
Men MM 40+ 4,4,131304,Tom,Lawlor,,0:42:48,497461,419.55,457.854,
Men MM 40+ 4,5,116715,Morgan,Brown,,0:43:46,493475,528.35,475.58,
Men MM 40+ 4,6,177606,Michael,Barsch,,0:43:46,570424,481.38,493.306,
Men MM 40+ 4,7,107889,Andrew,Mccarron,pedal RACING,0:46:03,439897,576.86,511.032,
Men MM 40+ 4,8,67916,Louis,Rodriguez,,@ 1 Lap,379205,504,528.758,
Men MM 50+ 1-23,1,102728,Christopher,Stout,,0:53:04,57765,328.74,297.48016666667,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,0:53:18,45035,334.07,306.67306944444,
Men MM 50+ 1-23,3,14494,John,Talley,,0:53:27,34935,386.14,315.86597222222,
Men MM 50+ 1-23,4,16777,John,Fallon,,0:54:01,278385,329.72,325.058875,
Men MM 50+ 1-23,5,46564,Corey,Cope,,0:54:22,7738,396.78,334.25177777778,
Men MM 50+ 1-23,6,46574,Peter,Lucke,,0:54:22,21761,396.58,343.44468055556,
Men MM 50+ 1-23,7,57041,Chip,Krauss,,0:54:22,251154,420.05,352.63758333333,
Men MM 50+ 1-23,8,133560,Jeff,Martin,,0:54:22,380348,425.65,361.83048611111,
Men MM 50+ 1-23,9,81086,Rob,Goodbody,,0:54:22,211947,479.22,371.02338888889,
Men MM 50+ 1-23,10,57413,Emery,Legg,,0:54:22,20790,409.61,380.21629166667,
Men MM 50+ 1-23,11,57046,William,Soden,,0:54:22,46977,401.39,389.40919444444,
Men MM 50+ 1-23,12,54170,Michael,Newsome,,0:54:22,50692,391.1,398.60209722222,
Men MM 50+ 1-23,13,114047,Derek,Shipley,,0:54:22,455199,459.97,407.795,
Men MM 50+ 1-23,14,57397,Glen,Winkel,,0:54:26,38640,369.48,416.98790277778,
Men MM 50+ 1-23,15,43338,Richard,Klusman,,0:55:10,49709,482.54,426.18080555556,
Men MM 50+ 1-23,16,51826,Robert,Pinkerton,,0:55:42,81796,413.26,439.97015972222,
Men MM 50+ 1-23,17,92474,Stuart,Mann,,0:55:42,242764,425.44292788389,439.97015972222,
Men MM 50+ 1-23,18,37595,Greg,Langer,,0:56:19,20324,438.83491666667,453.75951388889,
Men MM 50+ 1-23,19,147571,Jim,Kraychy,,@ 1 Lap,272831,362.11,462.95241666667,
Men MM 50+ 1-23,20,51791,Joseph,Paulson,,@ 1 Lap,46650,387.01,472.14531944444,
Men MM 50+ 1-23,21,114043,Joe,Lavelle,,@ 1 Lap,441056,454.19,481.33822222222,
Men MM 50+ 1-23,22,80768,John,Steward,,@ 1 Lap,402088,405.98,490.531125,
Men MM 50+ 1-23,23,60154,Patrick,Naylor,,@ 2 Laps,377659,439.58,499.72402777778,
Men MM 50+ 1-23,24,166126,John,Walker,,@ 3 Laps,46976,530.55,508.91693055556,
Men MM 50+ 4-5,1,131304,Tom,Lawlor,,0:37:34,497461,419.55,402.60526911111,
Men MM 50+ 4-5,2,181581,Daniel,Burke,,0:37:34,570591,482.2,417.87621528889,
Men MM 50+ 4-5,3,122485,Troy,Westergren,,0:37:34,384031,456.17,433.14716146667,
Men MM 50+ 4-5,4,183895,Bradley,Knepper,,0:37:34,525162,482.58977333333,448.41810764444,
Men MM 50+ 4-5,5,135619,Steven,Morgan,,0:38:39,497242,541.85,463.68905382222,
Men MM 50+ 4-5,6,45269,Philippe,Capraro,,0:39:06,362836,475.72,478.96,
Men MM 50+ 4-5,7,147573,Michael,Still,,0:39:32,521441,464.28,494.23094617778,
Men MM 50+ 4-5,8,57037,Eric,Rutter,,0:39:48,363897,538.6,509.50189235556,
Men MM 50+ 4-5,9,166532,Jim,Zahradnick,,0:40:23,540567,534.61,524.77283853333,
Men MM 50+ 4-5,10,184214,Mark,Conlon,,@ 1 Lap,248504,450,540.04378471111,
Men MM 60+,1,51837,Steven,Worley,,0:39:07,47502,371.95,331.062,
Men MM 60+,2,147571,Jim,Kraychy,,0:39:07,272831,362.11,355.898,
Men MM 60+,3,57397,Glen,Winkel,,0:39:07,38640,369.48,380.734,
Men MM 60+,4,131320,Michael,Porter,,0:39:07,496763,439.19,405.57,
Men MM 60+,5,60154,Patrick,Naylor,,0:39:07,377659,439.58,430.406,
Men MM 60+,6,166126,John,Walker,,0:39:07,46976,530.55,455.242,
Men SM 3,1,96561,Rory,Devin,,0:51:30,431333,440.95,361.56280339382,
Men SM 3,2,163735,Jabez,Meulemans,,0:51:30,524942,389.44,377.92164391288,
Men SM 3,3,92461,Gabriel,Gutierrez flores,,0:51:30,424907,380.79,394.28048443193,
Men SM 3,4,106096,Parker,Gara,,0:51:30,459688,456.13,410.63932495099,
Men SM 3,5,133522,Michael,Murphy,,0:53:29,440908,445.7140119782,426.99816547004,
Men SM 3,6,130990,Christopher,J dolan,,0:54:40,498511,447.99,443.3570059891,
Men SM 3,7,52792,Scott,Kurban,,0:54:44,362518,441,459.71584650815,
Men SM 3,8,170086,William,Allen,,@  1 Lap,186832,454.24,476.07468702721,
Men SM 3,9,105995,Jorge,Palma,,@  1 Lap,300431,481.88,492.43352754627,
Men SM 3,10,93871,Aston,Woy,,@  1 Lap,389860,434.89,508.79236806532,
Men SM 3,DNF,141229,Matthew,Gilster,,DNF,523011,447.92,541.51004910343,
Men SM 3,DNF,23924,Spencer,White,,DNF,469038,400.55,541.51004910343,
Men SM 4-5,1,139861,Ethan,Lynn,,0:39:16,511336,422.8,366.04683333333,
Men SM 4-5,2,138689,Marc,Spratt,,0:39:16,475037,443.19,377.66515,
Men SM 4-5,3,168711,Scott,Schubert,,0:39:24,562005,425.94,389.28346666667,
Men SM 4-5,4,147624,Alfred,Querubin,,0:39:47,526929,402.15,400.90178333333,
Men SM 4-5,5,77196,Devin,Rhinehart,,0:39:47,252625,449.77,412.5201,
Men SM 4-5,6,175939,Ross,Meyer,,0:39:47,387626,446.21,424.13841666667,
Men SM 4-5,7,153035,Jared,Hanson,,0:39:47,521378,497.38,435.75673333333,
Men SM 4-5,8,160259,Justin,Stepchuk,,0:39:47,545760,448.31,447.37505,
Men SM 4-5,9,57920,Matthew,Shannon,,0:39:47,344884,488.27,458.99336666667,
Men SM 4-5,10,133101,Chase,Whitman,,0:39:47,499605,446.93,470.61168333333,
Men SM 4-5,11,86475,Dakota,Troudt,,0:39:47,396047,483.14,482.23,
Men SM 4-5,12,60241,Jeremy,Ostrowski,,0:39:47,350446,545.55184530229,493.84831666667,
Men SM 4-5,13,91312,Abner,Miralda,,0:39:47,418285,485.43,505.46663333333,
Men SM 4-5,14,170084,Jair,Ocampo,,0:39:47,563298,483.61,517.08495,
Men SM 4-5,15,95527,Patrick,Nay,,0:39:50,426148,481.32,528.70326666667,
Men SM 4-5,16,49078,Richard,Shall,,0:40:37,363323,521.79,540.32158333333,
Men SM 4-5,17,168704,Mack,Dorf,,@ 1 Lap,561993,499.84980408485,551.9399,
Men SM 4-5,18,178064,Mason,Child,,@ 1 Lap,574090,458.76228929917,563.55821666667,
Men SM 4-5,19,180680,Francisco,Samayoa,,@ 2 Laps,574834,562.55666189133,575.17653333333,
Men SM 4-5,20,65289,Jonathan,Ward,,@ 2 Laps,558009,575.49,586.79485,
Men SM 4-5,DNF,77187,Steven,Turney,,DNF,400911,515.39345867582,610.03148333333,
Men SM Pro-12,1,131307,Jack,R tanner,,0:49:53,309291,371.3,349.692,
Men SM Pro-12,2,55193,Spencer,Martin,,0:50:00,290172,396.04,365.89466666667,
Men SM Pro-12,3,34564,?,Max,,0:50:00,359925,398.3,382.09733333333,
Men SM Pro-12,4,103353,Daryl,Thomas,,0:51:06,439089,403.58,398.3,
Men SM Pro-12,5,51397,Jennifer,Valente,,0:51:08,293380,354.98,414.50266666667,
Men SM Pro-12,6,103172,Dan,Dombroski,,0:52:06,81651,469.58,430.70533333333,
Men SM Pro-12,7,46602,Adam,Fivehouse,,0:52:06,224182,439.6,446.908,
Women MW 40+,1,46545,Andrea,Koenig,,0:40:40,348758,,,
Women MW 50+,1,46543,Margell,Abel,,0:37:24,1032,,,
Women MW 50+,2,60167,Booka,Smith,,0:39:44,378764,,,
Women SW 3,1,142090,Lisa,Becharas,,0:37:24,513926,,,
Women SW 3,2,160708,Caitlin,Lovelace,,0:39:37,547789,,,
Women SW 4-5,1,184215,Michelle,Dobbs,,0:39:37,581004,600,517.104,
Women SW 4-5,2,56991,Marjorie,Goodyear,,0:39:37,362662,545.51,541.09766666667,
Women SW 4-5,3,162454,Kristina,Krause,,0:39:58,514287,578.17,565.09133333333,
Women SW 4-5,4,153859,Angela,Pitzer,,@ 1 Lap,535866,578.1,589.085,
Women SW 4-5,5,164292,Michele,Blackburn,,@ 1 Lap,155266,646.14,613.07866666667,
Women SW 4-5,6,153031,Genevieve,Soden,,@ 1 Lap,534507,713.57,637.07233333333,
Women SW Pro-123,1,51397,Jennifer,Valente,,0:53:57,293380,354.98,369.069,
Women SW Pro-123,2,38932,Anne,Donley,,0:53:57,227028,420.32,390.25675,
Women SW Pro-123,3,135610,Anna,Dorovskikh,,0:53:57,499925,454.93,411.4445,
Women SW Pro-123,4,57285,Andrea,Buttine,,0:53:57,,452.71,432.63225,
Women SW Pro-123,5,54248,Jenny,Lucke,,0:53:57,364444,461.04,453.82,
Women SW Pro-123,6,125709,Emily,Jordan,,0:54:02,485546,422.16698834736,475.00775,
Women SW Pro-123,7,160708,Caitlin,Lovelace,,0:54:06,547789,514.57,496.1955,
Women SW Pro-123,8,146150,Megan,Osteen,,@ 1 Lap,526139,460.71,517.38325,
