Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2015-05-9,Men Cat 5,43,46,586.03583333333,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,44,50,601.46302231874,
Tour of Galena - TT,2015-06-6,Cat 5,20,31,527.20807534652,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,56,62,577.64996273191,
Skyway Classic Criterium Series,2019-04-1,Men Cat 5,31,34,570.2207745098,
Spring Super Crit,2019-04-7,Men Cat 5,14,26,507.43079166667,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,17,43,482.14285714286,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,DNF,55,624.11538461538,
Lincoln Park Criterium,2022-05-1,Men NOVICE,15,33,495.59545379142,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 5,6,14,500,
Skyway Classic,2022-05-10,5,15,19,541.66666666667,
Skyway Classic,2022-05-10,4/5,38,42,517.64170078632,
Skyway Classic,2022-05-11,5,15,17,556.25,
Skyway Classic,2022-05-11,4/5,37,43,501.69943482443,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,38,48,495.00649078892,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,10,20,500,
Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,13,16,582.58745083313,
Lombard Cycling Classic,2022-07-26,Men Novice Elite,DNF,19,659.70952535341,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Novice Elite,7,19,513,
Northbrook Grand Prix,2022-07-28,Men Novice Elite,4,14,487.54008676641,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,10,21,526.70374737509,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,9,44,462.57821751254,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,19,34,546.65324143989,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,24,28,486.87673879033,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,37,44,501.50332349764,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,57,75,493.76067587068,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,33,43,519.30545465237,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,32,45,516.52756493325,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,33,45,510.58648235471,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,38,55,484.03270184784,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,56,62,550.6560314868,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,55,78,508.04352928729,
Autobahn Omnium,2024-03-30,Men Cat 4/5,21,38,457.5,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,45,60,502.72405965279,
