First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Smith,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,5,17,372.3107354286,
Mark,Sullivan,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,15,17,455.69091263265,
Kirk,Huss,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,16,17,464.02893035306,
Mark,Sullivan,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,7,10,570.55630926176,
Ben,Bumgarner,Benton Park Classic,2022-09-5,Men  Juniors 9-18,19,22,496.76178414555,
Lee,Bumgarner,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,21,32,309.20740279005,
Lee,Bumgarner,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,21,33,315.5650833659,
Ben,Bumgarner,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 9-12 Junior Boys,2,4,,
Lee,Bumgarner,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,7,43,241.52766625533,
Ben,Bumgarner,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 9-12 Junior Boys,3,6,583.11816674118,
Ben,Bumgarner,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,23,26,598.53971371132,
Lee,Bumgarner,Giro Della Montagna,2022-09-4,Men 40+ Masters,7,43,241.52766625533,
Lee,Bumgarner,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,18,46,291.6706748404,
Lee,Bumgarner,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,18,46,291.6706748404,
Lee,Bumgarner,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,14,50,271.02095600032,
Lee,Bumgarner,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,14,50,271.02095600032,
Mark,Sullivan,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,15,23,364.31818181818,
Mark,Sullivan,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,21,23,392.95454545455,
Mark,Sullivan,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,13,30,350,
Mark,Sullivan,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,19,25,383.40909090909,
Mark,Sullivan,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,6,11,450,
Mark,Sullivan,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,21,30,432.30769230769,
John,Conrad,Sakari Road Race,2021-07-10,Men Masters 50+,4,12,329,
Mark,Sullivan,Sakari Road Race,2021-07-10,Men Masters 50+,10,12,392,
Matt,Steinhoff,Sakari Road Race,2021-07-10,Men Cat 5,18,28,516.07142857143,
Joseph,Savoie,Sakari Road Race,2021-07-10,Men Cat 3,13,15,345,
John,Conrad,Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,998,19,,
John,Conrad,Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,998,17,,
John,Conrad,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,998,21,,
John,Conrad,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,998,14,,
John,Conrad,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,6,12,301.6365,
John,Conrad,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,6,12,301.6365,
John,Conrad,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,8,35,417.37794117647,
John,Conrad,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,16,22,,
John,Conrad,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,7,44,382.67772727273,
Mark,Sullivan,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,60,65,594.378609375,
Mark,Sullivan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,45,69,524.73055555556,
Siphamandla,Simelane,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,24,32,544.4676694657,
Mark,Sullivan,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,43,53,542.68305128205,
Mark,Sullivan,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,44,64,505.86654444444,
Mark,Sullivan,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,45,65,539.0975862069,
Mark,Sullivan,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,21,42,465.40873809524,
Mark,Sullivan,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,20,28,499.14161538462,
Mark,Sullivan,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,24,46,497.4589047619,
Mark,Sullivan,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,30,67,480.06962365591,
Mark,Sullivan,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,26,37,546.06695963636,
Mark,Sullivan,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,26,33,507.05275,
Hanwei,Wang,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,29,67,378.54140322581,
Hanwei,Wang,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,21,78,350.43268918919,
Hanwei,Wang,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,28,91,355.55498863636,
Hanwei,Wang,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,48,100,389.68239236111,
John,Conrad,Junction City Omnium - Crit,2018-08-12,Men Cat 4,5,9,457.41,
John,Conrad,Junction City Omnium - Circuit,2018-08-11,Men Cat 4,2,9,428.0244990931,
Kirk,Huss,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,21,27,530.17266780744,
Rich,Anderson,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,14,16,459.57642857143,
Hanwei,Wang,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,9,18,354.31952380952,
Hanwei,Wang,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,9,23,369.03681481481,
Mark,Sullivan,Tour of Lawrence - RR,2018-07-1,Men Cat 4,20,25,554.15324091962,
Hanwei,Wang,Tour of Lawrence - RR,2018-07-1,Men Cat 3,3,27,361.44470685149,
John,Conrad,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,16,28,475.1770062616,
Mark,Sullivan,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,28,28,538.63354460421,
Hanwei,Wang,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,4,34,364.37633333333,
Hanwei,Wang,Tour of Lawrence - TT,2018-06-29,Men Cat 3,5,11,379.07499142188,
John,Conrad,Tour of Lawrence - TT,2018-06-29,Men Cat 4,6,13,452.19091487606,
Hanwei,Wang,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,3,22,348.29825,
Hanwei,Wang,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,15,35,409.20219230769,
Hanwei,Wang,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,4,15,354.28661904762,
John,Conrad,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,11,26,437.3305,
Hanwei,Wang,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,7,19,366.19145833333,
John,Conrad,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,7,21,429.778,
Mark,Sullivan,Water Works Park Circuit Race,2018-04-21,Men Cat 4,17,34,455.45500992063,
Hanwei,Wang,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,10,33,343.67744047619,
Hanwei,Wang,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,2,27,347.31938461538,
John,Frey,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,21,59,319.22322413793,
Hanwei,Wang,	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,2,25,349.38945,
Hanwei,Wang,Tour de Husker - Crit,2018-03-17,Men  Cat 1/2/3,3,10,305.3054,
John,Frey,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,8,67,294.89717171717,
John,Frey,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,1,33,261.96716666667,
John,Borstelmann,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,2,33,273.00345,
Hanwei,Wang,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,6,33,317.14858333333,
Hanwei,Wang,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,2,43,352.07920833333,
John,Frey,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,1,17,288.64016666667,
Hanwei,Wang,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,3,32,365.87821794872,
Hanwei,Wang,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,1,37,377.55866666667,
John,Frey,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,10,48,293.78838078704,
Doug,Rader,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,12,47,407.14330434783,
David,Zillig,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,28,47,495.35223188406,
Rich,Pearson,Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,4,6,463.17752318339,
David,Zillig,Tour of Kansas City - RR,2016-06-4,Men Cat 4,21,39,464.92590350877,
Rich,Pearson,Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,2,8,412.87122709221,
David,Zillig,Tour of Kansas City - TT,2016-06-4,Men Cat 4,20,27,475.20432736368,
Rich,Pearson,Tour of Kansas City - TT,2016-06-4,Men Masters 60+ Open,4,5,,
Lee,Bumgarner,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,65,79,419.48871111111,
Lee,Bumgarner,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,76,82,384.36122623457,
Lee,Bumgarner,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,55,62,374.4801847641,
Lee,Bumgarner,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,7,28,291.61931369182,
Doug,Rader,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,10,26,463.82091745417,
Lee,Bumgarner,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,4,27,281.60884848485,
Doug,Rader,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,12,22,463.11564551846,
Lee,Bumgarner,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,7,28,282.06576190476,
Doug,Rader,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,3,25,390.42208333333,
Lee,Bumgarner,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,9,28,292.93676690435,
Doug,Rader,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,14,25,487.41446320909,
Samuel,Kohll,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,5,34,295.32777777778,
John,Borstelmann,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,1,19,287.60316666667,
Rich,Anderson,Canton Cycling Classic - GC,2015-08-2,Men Cat 4,17,20,493.45896200101,
Rich,Anderson,Canton Cycling Classic - RR,2015-08-2,Men Cat 4,17,20,487.42741666667,
Rich,Anderson,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,16,18,517.27474410774,
Kirk,Huss,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,15,28,500,
Rich,Pearson,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 60 open,2,5,,
Joseph,Savoie,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,21,25,432.14676558862,
Mark,Weitzel,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,9,18,399.50025449875,
Joe,Mcwilliams,Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,17,43,306.96486842105,
Joe,Mcwilliams,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,25,59,331.35242857143,
Joe,Mcwilliams,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,19,46,344.72559936752,
Kyle,Mcclellan,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,28,46,364.88003789055,
Joe,Mcwilliams,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,6,58,299.57790605382,
John,Rokke,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,46,58,396.90078899004,
Doug,Rader,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,14,37,516.16748595997,
Rich,Anderson,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,18,43,476.14570143613,
Rich,Anderson,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,14,41,460.62836154108,
John,Rokke,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,5,52,279.93872190476,
Joe,Mcwilliams,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,17,52,357.86588761905,
Kyle,Mcclellan,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,23,48,367.656425,
Doug,Rader,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,23,35,557.22760231514,
John,Rokke,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,20,54,332.37034575569,
Rich,Anderson,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,21,38,475.09719047619,
Rich,Anderson,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,22,43,484.57818446115,
John,Rokke,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,13,54,306.32903695997,
Joe,Mcwilliams,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,29,54,360.79406715222,
Unknown,Rider,Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,7,13,331.468875,
Unknown,Rider,Salt City Criterium,2015-05-23,Men Cat 3/4,5,17,333.20297534014,
John,Rokke,Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,1,31,277.60716666667,
Lee,Bumgarner,Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,8,31,310.41858333333,
Rich,Anderson,Water Works Park Circuit Race,2015-05-10,Men Masters 40+,9,11,382.9244,
Michael,Dixon,Water Works Park Circuit Race,2015-05-10,Men Masters 40+,10,11,393.59253333333,
Stuart,Newman,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,15,49,421.62203041773,
Rich,Anderson,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,26,49,456.30621546273,
Michael,Dixon,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,45,49,516.21526235864,
Mark,Huebner,Tour de Husker - Crit,2015-03-22,Men Collegiate  B,6,10,428.975,
John,Rokke,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,9,12,296.04688725351,
Joe,Mcwilliams,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,10,12,308.12457189357,
Rich,Anderson,Tour de Husker - Crit,2015-03-22,Men 40-49 Cat 4,4,2,,
Rich,Pearson,Tour de Husker - TT,2015-03-21,Men  Cat 4/5,5,8,450,
Scott,Bulfinch,Tour de Husker - TT,2015-03-21,Men  Cat 4/5,6,8,459.43693020096,
Eric,Hartnett,Tour de Husker - RR,2015-03-21,Men Collegiate  B,4,10,403.36106666667,
Rich,Pearson,Tour de Husker - RR,2015-03-21,Men 60+ Cat 4,5,1,,
Joe,Mcwilliams,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,9,13,298.74034857091,
John,Rokke,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,14,13,321.68003775522,
Rich,Anderson,Tour de Husker - RR,2015-03-21,Men 40-49 Cat 4,2,2,,
Mark,Huebner,Arkansas Classic - RR,2015-03-8,Men B,9,23,411.19063585609,
Mark,Huebner,Arkansas Classic - Crit,2015-03-7,Men B,17,23,437.00060606061,
Unknown,Rider,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,52,83,417.35784915886,
Mark,Weitzel, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,44,68,419.50315104167,
Kevin,Limpach,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,11,18,318.33,
Joseph,Savoie,Papillion Twilight Criterium,2014-08-16,Men 3,5,9,395.67551428571,
Jen,Miller,Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,8,10,474.1528,
Kevin,Limpach,Papillion Twilight Criterium,2014-08-16,Men Masters Open,5,12,304.36927777778,
Rich,Pearson,Papillion Twilight Criterium,2014-08-16,Men Masters Open,10,12,369.37108333333,
Joseph,Savoie,Papillion Twilight Criterium,2014-08-16,Men Masters Open,11,12,382.37144444444,
Michael,Dixon,East Village Criterium,2014-08-3,Men 4,14,28,427.29316947279,
Rich,Anderson,East Village Criterium,2014-08-3,Men 4,20,28,466.99415263605,
Michael,Dixon,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,11,45,395.32354545455,
Matt,Masten,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,37,45,521.6541969697,
Rich,Pearson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 60+,1,8,386.48370399272,
Jordan,Ross,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,1,48,220.59483333333,
Lee,Bumgarner,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,5,48,231.73530434141,
John,Rokke,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,7,48,237.30553984545,
Joe,Mcwilliams,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,40,48,329.2144256621,
Chris,Spence,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,43,48,337.56977891815,
Joseph,Savoie,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,30,38,408.92938596491,
Jen,Miller,Bicycle Blues and BBQ Omnium,2014-07-13,Women Cat 4  ,4,10,563.91753764574,
Rich,Pearson,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 60+,1,8,365.043,
Joseph,Savoie,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,21,30,389.20372222222,
Jen,Miller,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Cat 4  ,4,8,588.951,
John,Rokke,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,1,41,252.93733333333,
Lee,Bumgarner,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,8,41,270.43733333333,
Jordan,Ross,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,10,41,275.43733333333,
Chris,Spence,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,23,41,307.93733333333,
Joe,Mcwilliams,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,37,41,342.93733333333,
Michael,Dixon,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,27,40,472.57069528624,
Matt,Masten,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,38,40,524.7384894458,
Rich,Pearson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,1,7,368.55872872606,
Joseph,Savoie,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,19,36,376.39,
Jen,Miller,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Cat 4  ,4,7,600,
Jordan,Ross,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,2,46,241.35408669317,
Lee,Bumgarner,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,7,46,252.22365191056,
Joe,Mcwilliams,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,42,46,328.3106084323,
John,Rokke,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,43,46,330.48452147577,
Michael,Dixon,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,4,26,368.20597537458,
Rich,Pearson,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,1,5,,
Joseph,Savoie,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,27,29,428.85970963078,
Jen,Miller,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Cat 4  ,4,5,,
Jordan,Ross,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,6,34,209.50765263207,
Lee,Bumgarner,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,8,34,217.95084701823,
Jen,Miller,Nebraska Omnium Weekend - RR,2014-06-8,WoMen Masters 40+,2,2,,
Joseph,Savoie,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,20,26,388.47236111111,
Kevin,Limpach,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,29,33,339.63,
Rich,Pearson,Nebraska Omnium Weekend - Crit,2014-06-7,Men Masters 60 +,1,1,,
Joseph,Savoie,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,18,24,422.92340277778,
Jen,Miller,Nebraska Omnium Weekend - Crit,2014-06-7,WoMen Masters 40 +,2,2,,
Kevin,Limpach,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,15,34,283.38308823529,
Joseph,Savoie,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,13,16,401.69169843155,
Jen,Miller,Nebraska Omnium Weekend - TT,2014-06-7,WoMen Masters 40 +,1,2,,
Scott,Bulfinch,Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,8,10,473.11787370007,
Rich,Anderson,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,18,33,443.61053976395,
Michael,Dixon,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,21,33,462.15379117481,
Lee,Bumgarner,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,1,26,232.14508586261,
John,Rokke,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,6,26,254.29487965321,
Michael,J. smith,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,13,26,285.30459096006,
Jordan,Ross,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,16,26,298.59446723442,
Scott,Bulfinch,Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,8,10,471.19516348972,
Michael,Dixon,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,21,33,448.338015625,
Rich,Anderson,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,23,33,448.338015625,
Lee,Bumgarner,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,1,29,235.36216666667,
John,Rokke,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,5,29,252.47073076923,
Michael,J. smith,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,13,29,286.68785897436,
Jordan,Ross,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,16,29,301.6578525641,
Scott,Bulfinch,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,7,10,459.17859621329,
Rich,Anderson,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,17,37,444.7,
Michael,Dixon,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,24,37,470.42262820258,
Randy,Marks,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,34,37,524.44014742801,
Lee,Bumgarner,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,2,30,215.66348888889,
Jordan,Ross,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,11,30,266.49838888889,
Michael,J. smith,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,16,30,317.33328888889,
John,Rokke,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,21,30,317.33328888889,
Scott,Bulfinch,Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,9,10,493.05463717857,
Rich,Anderson,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,21,38,443.99977467652,
Randy,Marks,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,31,38,491.80116560007,
Michael,Dixon,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,32,38,496.58130469242,
John,Rokke,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,7,30,258.53460191581,
Jordan,Ross,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,8,30,262.56280602759,
Lee,Bumgarner,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,10,30,270.61921425115,
Michael,J. smith,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,17,30,298.81664303361,
Rich,Pearson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters60 60+,1,5,,
Jen,Miller,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Cat 4 Masters35 35+,3,5,,
Joseph,Savoie,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,22,24,408.82368320975,
Rich,Pearson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,1,7,363.885,
Jen,Miller,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,3,5,,
Joseph,Savoie,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,28,38,418.85136458333,
Rich,Anderson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,14,36,413.05946575047,
Michael,Dixon,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,19,36,440.89763356238,
Randy,Marks,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,36,36,529.97977056052,
Lee,Bumgarner,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,1,57,215.17466666667,
Jordan,Ross,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,9,57,235.46024242424,
Joe,Mcwilliams,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,22,57,268.4243030303,
John,Rokke,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,34,57,298.85266666667,
Andrew,Call,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,12,18,527.32536118099,
Rich,Pearson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,1,5,,
