Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,1,26,351.1976031746,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,33,33,478.68966666667,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,11,22,413.47389393939,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,9,63,379.54311827957,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,2,45,354.27110526316,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,2,58,310.6713908046,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,12,28,349.19388821201,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,5,28,327.05464285714,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,2,17,334.911,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,2,17,316.82779025919,
