Race Name,Race Date,Category Name,Place,Total Racers,Points
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,9,14,408.57142857143,
Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Men Open Non- Bikes,5,5,,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,21,53,482.69230769231,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,44,56,540.17857142857,
Castelli NY Cycling Series,2021-08-14,Open Cat5,27,38,531.58069620743,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,13,20,556.2,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,14,46,420.65217391304,
CRCA Club Series,2022-04-2,Men Cat 5,8,61,442.5,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,27,46,485.80030538688,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
