Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Master 40+,1,229187,Robert,White jr,ABD Cycling,,0,350,297.5,
Cat 1/2/3/4 Master 40+,2,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,INTL-CAN,350,301,
Cat 1/2/3/4 Master 40+,3,46563,Carlos,Casali,Franco Factory Racing,,216719,350,304.5,
Cat 1/2/3/4 Master 40+,4,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bik,,209784,350,308,
Cat 1/2/3/4 Master 40+,5,30889,Matt,Bole,Texas Roadhouse Cycling,,669,350,311.5,
Cat 1/2/3/4 Master 40+,6,61595,Eric,Mcbride,Wolverines Sports Club,,141060,350,315,
Cat 1/2/3/4 Master 40+,7,84894,Justin,Kirk,BGI-Trek,,410406,350,318.5,
Cat 1/2/3/4 Master 40+,8,169237,Christopher,Tung,INTENT,,576601,350,322,
Cat 1/2/3/4 Master 40+,9,229054,#value!,#value!,0,,0,350,325.5,
Cat 1/2/3/4 Master 40+,10,76756,Anderson,Bortoletto,LAPT,,393415,350,329,
Cat 1/2/3/4 Master 40+,11,23289,Dan,Greene,East End Cycling,,172784,350,332.5,
Cat 1/2/3/4 Master 40+,12,36719,Todd,Wendell,Gotham Greens p/b Verge Sport,,82335,350,336,
Cat 1/2/3/4 Master 40+,13,27244,Ryan,White,ABD Cycling,,201290,350,339.5,
Cat 1/2/3/4 Master 40+,14,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,343,
Cat 1/2/3/4 Master 40+,15,132450,Jose,Rodriguez,0,,336264,350,346.5,
Cat 1/2/3/4 Master 40+,16,27130,Michael,Heagney,Franco Factory Racing,,15584,350,350,
Cat 1/2/3/4 Master 40+,17,37092,Mark,Nowack,Franco Factory Racing,,347710,350,353.5,
Cat 1/2/3/4 Master 40+,18,50325,Clayton,Chase,ABD Cycling,,246297,350,357,
Cat 1/2/3/4 Master 40+,19,46012,Pablo,Santa cruz,FloridaVelo,,196540,350,360.5,
Cat 1/2/3/4 Master 40+,20,27233,Bradley,Menna,Fairlife,,69518,350,364,
Cat 1/2/3/4 Master 40+,21,16962,Robert,Kelly,DC Velo,,185671,350,367.5,
Cat 1/2/3/4 Master 40+,22,26951,Nick,Hand,TW Carbon,,287561,350,371,
Cat 1/2/3/4 Master 40+,23,60440,Nathan,Troia,Guaranteed Rate Cycling/Bicycle,,66747,350,374.5,
Cat 1/2/3/4 Master 40+,24,181640,Thomas,Davis,Zone 6,,170173,350,378,
Cat 1/2/3/4 Master 40+,25,131217,John,Davis,Support Clean Sport / BSCG / Gu,,489792,350,381.5,
Cat 1/2/3/4 Master 40+,26,148506,Jason,Garner,George Garner Cyclery Track Tea,,42620,350,385,
Cat 1/2/3/4 Master 40+,27,27241,Andrew,Rizzo,Fairlife,,41693,350,388.5,
Cat 1/2/3/4 Master 40+,28,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,392,
Cat 1/2/3/4 Master 40+,29,23974,Scott,Robinson,MIDSTATE,,214721,350,395.5,
Cat 1/2/3/4 Master 40+,30,37138,Howard,Smith,The Pony Shop,,84066,350,399,
Cat 1/2/3/4 Master 40+,DNF,122738,Josh,Ginsburg,Phoenix,,,350,406,
Cat 1/2/3/4 Master 40+,DNF,85345,Juan,Pineda,Rockland Cycling Velo,,,350,406,
Cat 1/2/3/4 Master 40+,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,,350,406,
Cat 1/2/3/4 Master 40+,DNF,48880,Chad,Briggs,Christian Cycling Club,,,350,406,
Cat 1/2/3/4 Master 40+,DNF,14647,Tim,Doelman,Fairlife,,,350,406,
Cat 1/2/3/4 Master 40+,DNF,228593,Nate,Clason,Rogue Racing,,,350,406,
Cat 1/2/3/4 Master 40+,DNF,653,Ernest,Tautkus,Wheelhouse Coaching,,,350,406,
Cat 1/2/3/4 Master 40+,DNF,28341,Brendan,Canty,Restricted Racing,,,350,406,
Cat 1/2/3/4 Master 50+,1,345,David,Hildebrand,,,160538,450,382.5,
Cat 1/2/3/4 Master 50+,2,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin,,3304,450,384.609375,
Cat 1/2/3/4 Master 50+,3,154933,Giorgio,Bottinelli,Indipendent,,617523,450,386.71875,
Cat 1/2/3/4 Master 50+,4,31525,Sean,Weddell,Monster Media Racing,,165037,450,388.828125,
Cat 1/2/3/4 Master 50+,5,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,450,390.9375,
Cat 1/2/3/4 Master 50+,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,450,393.046875,
Cat 1/2/3/4 Master 50+,7,50636,Matt,Muyres,Donkey Label Racing - DLR,,160576,450,395.15625,
Cat 1/2/3/4 Master 50+,8,213353,Nelson,Repenning,The Meteor,,538459,450,397.265625,
Cat 1/2/3/4 Master 50+,9,117659,Brian,Haas,Fairlife,,162118,450,399.375,
Cat 1/2/3/4 Master 50+,10,57965,John,Brestovansky,Soundpony Triad Bank,,119792,450,401.484375,
Cat 1/2/3/4 Master 50+,11,17158,Brian,Conant,The Pony Shop,,7522,450,403.59375,
Cat 1/2/3/4 Master 50+,12,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,450,405.703125,
Cat 1/2/3/4 Master 50+,13,41779,Dean,Abt,xXx Racing-Athletico,,360492,450,407.8125,
Cat 1/2/3/4 Master 50+,14,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,450,409.921875,
Cat 1/2/3/4 Master 50+,15,588,Tyler,Munroe,CCB RACING,,25436,450,412.03125,
Cat 1/2/3/4 Master 50+,16,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,450,414.140625,
Cat 1/2/3/4 Master 50+,17,9446,Victor,Siegfried,NCVC/UNITED HEALTH CARE,,185280,450,416.25,
Cat 1/2/3/4 Master 50+,18,148903,Mark,Hill,Armada Cycling,,73314,450,418.359375,
Cat 1/2/3/4 Master 50+,19,32497,David,Lewis,Ft Wayne Outfitters,,200944,450,420.46875,
Cat 1/2/3/4 Master 50+,20,74396,James,Halpin,Mariner Cycling,,14764,450,422.578125,
Cat 1/2/3/4 Master 50+,21,53064,Scott,Kroske,Base Media,,225584,450,424.6875,
Cat 1/2/3/4 Master 50+,22,44687,Mark,Rawlings,GSTZ,,199996,450,426.796875,
Cat 1/2/3/4 Master 50+,23,229016,Unknown,Rider2,,,0,450,428.90625,
Cat 1/2/3/4 Master 50+,24,66109,Ken,Krebs,Ken's Big Bicycle Adventure,,193353,450,431.015625,
Cat 1/2/3/4 Master 50+,25,27035,David,Jaggi,0,,266633,450,433.125,
Cat 1/2/3/4 Master 50+,26,73715,Doug,Zell,The Meteor,,392104,450,435.234375,
Cat 1/2/3/4 Master 50+,27,101662,Timothy,Stewart,Team Clark Logic,,371948,450,437.34375,
Cat 1/2/3/4 Master 50+,28,229008,Tim,Schnittker,EMC2,,578544,450,439.453125,
Cat 1/2/3/4 Master 50+,29,125420,Tom,Gunderson,Chilkoot Racing,,497778,450,441.5625,
Cat 1/2/3/4 Master 50+,30,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,450,443.671875,
Cat 1/2/3/4 Master 50+,31,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,450,445.78125,
Cat 1/2/3/4 Master 50+,32,75574,Marc,Coppedge,The Meteor,,142133,450,447.890625,
Cat 1/2/3/4 Master 50+,33,25088,Nate,Iden,Methods to Winning,,266664,450,450,
Cat 1/2/3/4 Master 50+,34,26946,Mike,Rickey,The Meteor,,29802,450,452.109375,
Cat 1/2/3/4 Master 50+,35,17134,Marc,Frazer,Kelly Benefit Strategies Devo,,128378,450,454.21875,
Cat 1/2/3/4 Master 50+,36,156087,Patrick,Shirmeyer,Phoenix Masters,,552420,450,456.328125,
Cat 1/2/3/4 Master 50+,37,170280,Tim,Brandvold,Hollywood cycles,,193345,450,458.4375,
Cat 1/2/3/4 Master 50+,38,165022,Mitch,Stauffer,Tower Racing,,558420,450,460.546875,
Cat 1/2/3/4 Master 50+,39,137907,Michael,Hittesdorf,INTENT,,510299,450,462.65625,
Cat 1/2/3/4 Master 50+,40,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,450,464.765625,
Cat 1/2/3/4 Master 50+,41,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,450,466.875,
Cat 1/2/3/4 Master 50+,42,18095,David,Osborne,Artemis Racing,,47971,450,468.984375,
Cat 1/2/3/4 Master 50+,43,52993,Tom,Wamsley,EMC2,,375075,450,471.09375,
Cat 1/2/3/4 Master 50+,44,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,450,473.203125,
Cat 1/2/3/4 Master 50+,45,81358,Kimberly,Pettit,Torchy's Tacos/Bike Mart,,62507,450,475.3125,
Cat 1/2/3/4 Master 50+,46,27138,Scott,Pearson,0,,60955,450,477.421875,
Cat 1/2/3/4 Master 50+,47,225139,Mark,Harris,Garner Bicycle Club,,115364,450,479.53125,
Cat 1/2/3/4 Master 50+,48,27805,Steven,Mlujeak,Top Step Development,,24653,450,481.640625,
Cat 1/2/3/4 Master 50+,49,46012,Pablo,Santa cruz,FloridaVelo,,196540,450,483.75,
Cat 1/2/3/4 Master 50+,50,36817,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,450,485.859375,
Cat 1/2/3/4 Master 50+,51,36809,Alfonso,Reyes,Fairlife,,70519,450,487.96875,
Cat 1/2/3/4 Master 50+,52,53981,Mark,Richier,INTENT,,378503,450,490.078125,
Cat 1/2/3/4 Master 50+,53,68560,Craig,Mckenzie,ABD,,268611,450,492.1875,
Cat 1/2/3/4 Master 50+,54,26975,Terry,O'grady,PSIMET Racing,,264048,450,494.296875,
Cat 1/2/3/4 Master 50+,55,163976,Stephen,Farr,Major Taylor Cycling Club of Ch,,517813,450,496.40625,
Cat 1/2/3/4 Master 50+,56,229050,Christopher,Sherpitis,0,,260540,450,498.515625,
Cat 1/2/3/4 Master 50+,57,53989,Barry,Batson,MOX MULTISPORT,,389397,450,500.625,
Cat 1/2/3/4 Master 50+,58,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,450,502.734375,
Cat 1/2/3/4 Master 50+,59,153355,Brian,Friend,Phoenix Fitness and Training,,526671,450,504.84375,
Cat 1/2/3/4 Master 50+,60,148891,Joseph,Pichotta,Angus-Young Architect/Engineer,,527362,450,506.953125,
Cat 1/2/3/4 Master 50+,61,3089,Michael,Tacci,Team Skyline Pro Cycling - staf,,50310,450,509.0625,
Cat 1/2/3/4 Master 50+,62,70164,David,Hinson,Team Elevate Racing,,570743,450,511.171875,
Cat 1/2/3/4 Master 50+,63,138640,David,Mcgrath,Wolverine,,512418,450,513.28125,
Cat 1/2/3/4 Master 50+,64,63559,Maurice,Matamayen,Vision Quest,,116472,450,515.390625,
Cat 2 Elite,1,189525,Ethan,Welling,Torchy's Tacos/Bike Mart,,568826,300,255,
Cat 2 Elite,2,127190,Levi,Jefferies,0,,496370,300,257.04545454545,
Cat 2 Elite,3,92884,Carlo,Roche,Top Step Development,,429283,300,259.09090909091,
Cat 2 Elite,4,95602,Cj,Burford,Velocious Sport,,407146,300,261.13636363636,
Cat 2 Elite,5,169262,Fergus,Arthur,Upland Brewing Company,,572539,300,263.18181818182,
Cat 2 Elite,6,166143,Oscar,Quiroz,501 Valvoline Cycling Team,,0,300,265.22727272727,
Cat 2 Elite,7,184768,Wasani,Castro,Clear The Land Cycling Team,,INTL-BLZ,300,267.27272727273,
Cat 2 Elite,8,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,,350938,300,269.31818181818,
Cat 2 Elite,9,174777,Zachary,Gudwin,Premier Racing,,570088,300,271.36363636364,
Cat 2 Elite,10,129136,Austin,Edgar,Cura Racing,,433230,300,273.40909090909,
Cat 2 Elite,11,24338,Andrew,Hodges,DART Cycling,,274017,300,275.45454545455,
Cat 2 Elite,12,48594,Christian,Newton,Night Owls Racing Presented by,,367809,300,277.5,
Cat 2 Elite,13,161420,James,Kraus,Appriss Racing p/b Clarksville,,535789,300,279.54545454545,
Cat 2 Elite,14,137962,Tyler,Thorp,0,,511212,300,281.59090909091,
Cat 2 Elite,15,145648,Dylan,Ogle,Hub Bikes Racing,,525766,300,283.63636363636,
Cat 2 Elite,16,70514,David,Davenport,Velocious Sport,,548970,300,285.68181818182,
Cat 2 Elite,17,73373,Joey,Martinez,Sugar Cycles,,342642,300,287.72727272727,
Cat 2 Elite,18,1809,Kurt,Schmid,New England Devo p/b Cadence We,,178460,300,289.77272727273,
Cat 2 Elite,19,173660,James,Eby,Landis/Trek,,571231,300,291.81818181818,
Cat 2 Elite,20,97669,Chris,Wiatr,INTENT,,293873,300,293.86363636364,
Cat 2 Elite,21,93192,Nick,Bruskewitz,Moonshot,,413726,300,295.90909090909,
Cat 2 Elite,22,93884,George,Jordan,Primal - Audi Denver,,404855,300,297.95454545455,
Cat 2 Elite,23,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,300,300,
Cat 2 Elite,24,228960,Giovanni,Lovell,G-Flow Cycling Team,,0,300,302.04545454545,
Cat 2 Elite,25,81539,Seth,Lasley,Torchy's Tacos/Bike Mart,,405844,300,304.09090909091,
Cat 2 Elite,26,52183,Stephen,Cameron,Moonshot Racing,,497930,300,306.13636363636,
Cat 2 Elite,27,93300,Tommy,Morrison,Hub Bikes Racing,,428099,300,308.18181818182,
Cat 2 Elite,28,169999,Andi,Zekthi,The Alliance p/b Road Crew Coff,,489676,300,310.22727272727,
Cat 2 Elite,29,92885,Ryan,Heron,Top Step Development,,426592,300,312.27272727273,
Cat 2 Elite,30,48030,Aaron,Daniels,Paradise Garage Racing,,298109,300,314.31818181818,
Cat 2 Elite,31,160988,Gavin,Blair,4D Racing,,550750,300,316.36363636364,
Cat 2 Elite,32,50685,Wristen,Paschich,TEAM CLARK LOGIC,,271620,300,318.40909090909,
Cat 2 Elite,33,119769,Nicholas,Turner,Blue Agave Racing,,466554,300,320.45454545455,
Cat 2 Elite,34,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,,425254,300,322.5,
Cat 2 Elite,35,50427,Chad,Coccaro,Cura Racing,,305837,300,324.54545454545,
Cat 2 Elite,36,174708,Demsy,Cifuentes,Torchy's Tacos/Bike Mart,,563416,300,326.59090909091,
Cat 2 Elite,37,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,300,328.63636363636,
Cat 2 Elite,38,128842,Justin,Maxwell,Moonshot Racing,,498550,300,330.68181818182,
Cat 2 Elite,39,104029,Thomas,Duke,Hub Bikes Racing,,440366,300,332.72727272727,
Cat 2 Elite,40,37519,Lucas,Guyton,South Chicago Wheelman Elite,,308798,300,334.77272727273,
Cat 2 Elite,41,146814,Zachary,Tucker,Maplewood Bicycle,,527522,300,336.81818181818,
Cat 2 Elite,42,137516,Bergen,West,Cinch,,428522,300,338.86363636364,
Cat 2 Elite,43,228959,Byron,Pope,Westrac Cycling,,,300,340.90909090909,
Cat 2 Elite,44,103495,Samuel,Meullenet,Landis/Trek Cycling,,440912,300,342.95454545455,
Cat 2 Elite,DNF,37423,Joe,Sullivan,0,,,300,347.04545454545,
Cat 2 Elite,DNF,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Ho,,224833,300,347.04545454545,
Cat 2 Elite,DNF,168585,Dylan,Wiwad,xXx Racing - Athletico,,615408,300,347.04545454545,
Cat 4 Elite,1,227160,Rafal,Kulesza,0,,617130,540,459,
Cat 4 Elite,2,86197,John,Green,Intent,,554333,540,461.7,
Cat 4 Elite,3,168980,Marcin,Czaicki,Plus Cycling,,366874,540,464.4,
Cat 4 Elite,4,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,540,467.1,
Cat 4 Elite,5,185915,Jacob,Kucik,0,,580989,540,469.8,
Cat 4 Elite,6,164531,Mark,Whitmore,Team Veloz,,557808,540,472.5,
Cat 4 Elite,7,186220,Kevin,Rothman,Johnny Sprockets Cycling,,585152,540,475.2,
Cat 4 Elite,8,156097,Daniel,Johnson,Team Mack,,537755,540,477.9,
Cat 4 Elite,9,135145,William,Lopez,0,,503933,540,480.6,
Cat 4 Elite,10,227203,Sebastian,Slawski,Tlen Cycling,,617135,540,483.3,
Cat 4 Elite,11,227162,Jason,Patch,The Pony Shop,,295207,540,486,
Cat 4 Elite,12,227204,Erik,Van leer,Pony Shop Juniors,,617856,540,488.7,
Cat 4 Elite,13,61020,Unknown,Rider,,,,540,491.4,
Cat 4 Elite,14,228978,John,Burchmore,XXX Racing-Athletico,,611779,540,494.1,
Cat 4 Elite,15,207200,Chase,Penelli,0,,605343,540,496.8,
Cat 4 Elite,16,229021,Unknown,Rider7,0,,0,540,499.5,
Cat 4 Elite,17,156021,Ben,Tantasook,xXx Racing,,591966,540,502.2,
Cat 4 Elite,18,229052,Trevor,Holowaty,0,,588365,540,504.9,
Cat 4 Elite,19,191529,Marco,Palacios,0,,618316,540,507.6,
Cat 4 Elite,20,64984,Thomas,Martin,Half Acre Cycling,,284965,540,510.3,
Cat 4 Elite,21,180982,Nate,Zwieg,xXx,,413866,540,513,
Cat 4 Elite,22,207193,Paolo,Morales,0,,590577,540,515.7,
Cat 4 Elite,23,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite-,,593331,540,518.4,
Cat 4 Elite,24,175143,Andrew,Johnston,0,,574898,540,521.1,
Cat 4 Elite,25,228956,Sean,Bowman,Precision Multisport,,616721,540,523.8,
Cat 4 Elite,26,228993,Lukas,Skucas,Johnny Sprockets Cycling,,ONE DAY,540,526.5,
Cat 4 Elite,27,229022,Unknown,Rider8,0,,0,540,529.2,
Cat 4 Elite,28,176913,Stephen,Wunrow,PSIMET,,571481,540,531.9,
Cat 4 Elite,29,175155,Eric,Yang,Johnny Sprockets Cycling,,573918,540,534.6,
Cat 4 Elite,30,180981,Laith,Abbas,Johnny Sprockets Cycling,,577432,540,537.3,
Cat 4 Elite,31,166944,Ryan,Mcgee,0,,579931,540,540,
Cat 4 Elite,32,207071,Sean,Kemmis,Road Crew Racing,,565605,540,542.7,
Cat 4 Elite,33,227202,Pawel,Radzki,0,,617349,540,545.4,
Cat 4 Elite,34,228958,Jonathan,Garcia,Team Veloz,,618477,540,548.1,
Cat 4 Elite,35,86392,Sean,Seamon,INTENT,,411873,540,550.8,
Cat 4 Elite,36,139839,Wojciech,Kosela,Plus Cycling Team,,514464,540,553.5,
Cat 4 Elite,37,176919,Matthew,Somers,INTENT,,571966,540,556.2,
Cat 4 Elite,38,164447,Wilfried,Loche,XXX Racing-Athletico,,555076,540,558.9,
Cat 4 Elite,39,113560,Ruairi,Brady,PSIMET Racing,,467894,540,561.6,
Cat 4 Elite,40,183815,Alex,Hinman,0,,583615,540,564.3,
Cat 4 Elite,41,229025,Unknown,Rider11,0,,0,540,567,
Cat 4 Elite,42,228957,Deandy,Ordonez,0,,612715,540,569.7,
Cat 4 Elite,43,207190,Jusuf,Sarancic,0,,612308,540,572.4,
Cat 4 Elite,44,207198,Timothy,Mckinnon,Kenosha Velosport,,611598,540,575.1,
Cat 4 Elite,45,228952,Mario,Mendez,0,,616730,540,577.8,
Cat 4 Elite,46,36677,Mitchell,Dutczak,0,,297673,540,580.5,
Cat 4 Elite,47,187954,Avi,Bhuyan,Vitesse,,594020,540,583.2,
Cat 4 Elite,48,178297,Bob,Crossen,0,,576988,540,585.9,
Cat 4 Elite,49,151171,Michael,Matson,PSIMET Racing,,538596,540,588.6,
Cat 4 Elite,50,228983,Dana,Fritz,0,,578734,540,591.3,
Cat 4 Elite,51,123230,Baris,Key,Eliel Factory Team,,480006,540,594,
Cat 4 Elite,52,133579,Dan,Chiaravalli,Intent,,493505,540,596.7,
Cat 4 Elite,53,228987,Alex,Kislaitis,Eliel Factory Team,,583514,540,599.4,
Cat 4 Elite,54,78623,Eric,Stuck,PSIMET Racing,,402886,540,602.1,
Cat 4 Elite,55,142868,Chris,Brown,Psimet Racing,,520287,540,604.8,
Cat 4 Elite,56,120034,Artur,Markowski,Tlen Cycling Team,,ONE DAY,540,607.5,
Cat 4 Elite,57,227182,Alek,Czernobil,0,,568278,540,610.2,
Cat 4 Elite,58,163956,David,Stanford,Half Acre Cycling,,553152,540,612.9,
Cat 4 Elite,59,185920,Stephen,Brennan,0,,583951,540,615.6,
Cat 4 Elite,60,228954,Anwar,Eaton,0,,616139,540,618.3,
Men  Junior 15-18,1,214739,Satchel,Kim,Kelly Benefit Strategies,,591153,350,297.5,
Men  Junior 15-18,2,192282,Luke,Harris,Top Step Development,,559209,350,306.25,
Men  Junior 15-18,3,227204,Erik,Van leer,Pony Shop Juniors,,617856,350,315,
Men  Junior 15-18,4,207208,Juan,Manco,xXx Racing-Athletico,,608777,350,323.75,
Men  Junior 15-18,5,187954,Avi,Bhuyan,Vitesse,,594020,350,332.5,
Men  Junior 15-18,6,228962,Arscemar,Tuason jr,Top Step Development,,602912,350,341.25,
Men  Junior 15-18,7,119632,Lucas,Judycki,Top Step Development,,470220,350,350,
Men  Junior 15-18,8,228961,Elijah,Chen,,,617880,350,358.75,
Men  Junior 15-18,9,190479,Anton,Demarco,TopStepDevo,,588017,350,367.5,
Men  Junior 15-18,10,164457,Emiliano,Arteaga,xXx Racing-Athletico,,518311,350,376.25,
Men  Junior 15-18,11,182254,Sebastian,Ocampo,xXx Racing-Athletico,,520137,350,385,
Men  Junior 15-18,12,229013,Decker,David,xXx Racing-Athletico,,541132,350,393.75,
Men  Junior 15-18,DNF,48248,Tyler,Mlujeak,Top Step Development,,426602,350,411.25,
Men Cat 3 Elite,1,184767,Jafari,Castro,Clear The Land Cycling Team,,,300,255,
Men Cat 3 Elite,2,139846,David,Kosela,Sunbelt Rentals p/b craft ginge,,,300,256.66666666667,
Men Cat 3 Elite,3,167211,Luke,Pharis,Pharis Design,,,300,258.33333333333,
Men Cat 3 Elite,4,170972,Luke,Arens,Adapt Cycling,,,300,260,
Men Cat 3 Elite,5,148066,Brian,Mitchell,Big Orange Cycling p/b Beachbod,,,300,261.66666666667,
Men Cat 3 Elite,6,124863,Aj,August,Hot Tubes Development Cycling,,,300,263.33333333333,
Men Cat 3 Elite,7,35086,Michael,Starr,FLX Racing,,,300,265,
Men Cat 3 Elite,8,193694,Jason,Lopez,Alliance p/b Road Crew Racing,,,300,266.66666666667,
Men Cat 3 Elite,9,54363,Nick,Diedrich,INTENT,,,300,268.33333333333,
Men Cat 3 Elite,10,105727,Jack,Makohon,Rockwall Racing,,,300,270,
Men Cat 3 Elite,11,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,,300,271.66666666667,
Men Cat 3 Elite,12,170227,Michael,Morales,Road Crew Racing,,,300,273.33333333333,
Men Cat 3 Elite,13,213459,Ben,Brandvold,Donkey label,,,300,275,
Men Cat 3 Elite,14,180979,Nate,Coleman,BAD BIKES,,,300,276.66666666667,
Men Cat 3 Elite,15,193757,Scott,Kuzminski,Harvest Racing,,,300,278.33333333333,
Men Cat 3 Elite,16,99405,Rob,Sorrell,HHC: Capital City Cycling,,,300,280,
Men Cat 3 Elite,17,170089,Michael,Margolis,Primal - Audi Denver,,,300,281.66666666667,
Men Cat 3 Elite,18,147859,Ethan,Delgrosso,New England Devo p/b Cadence We,,,300,283.33333333333,
Men Cat 3 Elite,19,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,,,300,285,
Men Cat 3 Elite,20,108225,Ryson,Walden,Appriss Racing p/b Clarksville,,,300,286.66666666667,
Men Cat 3 Elite,21,113445,Luca,Haines,New England Devo,,,300,288.33333333333,
Men Cat 3 Elite,22,229047,Jorge luis,Alcaraz,FLX Racing,,,300,290,
Men Cat 3 Elite,23,229048,Lennie,Antonelli,,,,300,291.66666666667,
Men Cat 3 Elite,24,106915,William,Cottrell,Team Carytown Bicycle Company,,,300,293.33333333333,
Men Cat 3 Elite,25,184951,Caleb,Landgrebe,DDP Cycling Team,,,300,295,
Men Cat 3 Elite,26,134777,Nathan,Zollman,NorthStar Development Cycling,,,300,296.66666666667,
Men Cat 3 Elite,27,137897,Quintin,Brown,Gotham Greens p/b Verge Sport,,,300,298.33333333333,
Men Cat 3 Elite,28,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,,300,300,
Men Cat 3 Elite,29,82090,Luyang,Gao,Adapt Cycling,,,300,301.66666666667,
Men Cat 3 Elite,30,146509,Mitchell,Ford,Appriss Racing p/b Clarksville,,,300,303.33333333333,
Men Cat 3 Elite,31,131201,Chandler,Horton,Team Speed p/b Macro Supps,,,300,305,
Men Cat 3 Elite,32,156175,Bryce,Natter,JCS,,,300,306.66666666667,
Men Cat 3 Elite,33,155328,Michael,Cauley,Wolfpack Bike Racing,,,300,308.33333333333,
Men Cat 3 Elite,34,189850,Jonas,Walton,Hottubes,,,300,310,
Men Cat 3 Elite,35,139751,Jordan,Kuiper,Road Crew Coffee & Cycles Racin,,,300,311.66666666667,
Men Cat 3 Elite,36,146817,James,Reed,Maplewood Bicycle St. Louis,,,300,313.33333333333,
Men Cat 3 Elite,37,137828,Pj,Cavoto jr,PSIMET Racing,,,300,315,
Men Cat 3 Elite,38,140363,Justin,Floyd,Phoenix Fitness and Training,,,300,316.66666666667,
Men Cat 3 Elite,39,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,,300,318.33333333333,
Men Cat 3 Elite,40,108744,Eric,Loehle,,,,300,320,
Men Cat 3 Elite,41,103954,Sergey,Klibanov,Wolfpack Bike Racing,,,300,321.66666666667,
Men Cat 3 Elite,42,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,,300,323.33333333333,
Men Cat 3 Elite,43,164452,Zachary,Weidenaar,PSIMET Racing,,,300,325,
Men Cat 3 Elite,44,175750,John,Rausch,Cannonball Hub,,,300,326.66666666667,
Men Cat 3 Elite,45,184968,Henry,Li,Project BZE,,,300,328.33333333333,
Men Cat 3 Elite,46,63545,Andrej,Vogel,CRCA/KruisCX,,,300,330,
Men Cat 3 Elite,47,92232,Ryan,Hobbs,HiFixBoltcutter,,,300,331.66666666667,
Men Cat 3 Elite,48,134210,Lee,Prouty,Velocause Central Cycling,,,300,333.33333333333,
Men Cat 3 Elite,49,192282,Luke,Harris,Top Step Development,,,300,335,
Men Cat 3 Elite,50,56293,Ken,Buddell,Audi,,,300,336.66666666667,
Men Cat 3 Elite,51,97359,Michael,Kirby,xXx Racing-Athletico,,,300,338.33333333333,
Men Cat 3 Elite,52,83954,Jeff,Makohon,Rockwall Racing,,,300,340,
Men Cat 3 Elite,53,36713,Peter,Monko,Spidermonkey Cycling,,,300,341.66666666667,
Men Cat 3 Elite,54,5377,Spencer,Gilbert,,,,300,343.33333333333,
Men Cat 3 Elite,55,130592,Ryan,Singh,CRCA/KruisCX,,,300,345,
Men Pro/1/2 Elite,1,8519,Ty,Magner,L39ION of Los Angeles,,222180,300,255,
Men Pro/1/2 Elite,2,183832,Clever,Martinez,Rockland Cycling Velo,,INTL-VEN,300,256.07142857143,
Men Pro/1/2 Elite,3,140822,Hayden,Strong,Project Echelon Racing,,539161,300,257.14285714286,
Men Pro/1/2 Elite,4,226227,Ethan,Craine,New England Development P/B cad,,INTL-NZL,300,258.21428571429,
Men Pro/1/2 Elite,5,27106,Brandon,Feehery,Project Echelon Racing,,193035,300,259.28571428571,
Men Pro/1/2 Elite,6,168066,Wolfgang,Brandl,UCI CT: Team Skyline,,0,300,260.35714285714,
Men Pro/1/2 Elite,7,64832,Brendan,Cowley,Above and Beyond Cancer p/b Bik,,0,300,261.42857142857,
Men Pro/1/2 Elite,8,136513,Asa,Black,Move Up Elite Road,,438977,300,262.5,
Men Pro/1/2 Elite,9,135377,Tristan,Guillemette,Desjardins-Ford p/b Cromwell,,0,300,263.57142857143,
