Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2019-01-20,Women  - Cat. 5,2,10,572,
Avondale Criterium Series,2019-01-27,Women  - Cat. 5,7,13,650,
Valley of the Sun Stage Race - TT,2019-02-15,Women Masters 50+,2,3,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Masters 50+,3,3,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Masters 50+,1,3,,
Valley of the Sun Stage Race - GC,2019-02-17,Women Masters 50+,3,3,,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Women  - Cat. 5,2,4,,
Avondale Criterium,2020-01-19,Women Cat 5,4,16,587.97142857143,
Avondale Criterium,2020-01-26,Women CAT 5,4,11,601.89771833333,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,5,12,518.15087880361,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,8,11,593.57627925926,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,2,9,498.763875,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,5,9,550,
Musselman State Criterium,2020-02-29,Women Master  50-54,1,3,,
BAA Crit,2021-10-30,Women Senior   Cat 4/5,4,5,,
Race Against Time,2022-01-22,Women Master 40-59  Merckx,3,4,,
McDowell Mountain Crit,2022-01-30,Women Senior  Cat 4,2,6,,
Valley of the Sun Stage Race,2022-02-18,Women Master 50+,1,4,,
Valley of the Sun Stage Race,2022-02-18,Women Master 50+,1,3,,
Valley of the Sun Stage Race,2022-02-19,Women Master 50+,1,3,,
Valley of the Sun Stage Race,2022-02-20,Women Master 50+,1,3,,
Avondale Crit,2022-03-20,Women Senior Cat 4,3,5,,
2023 McDowell Mountain Crit,2023-01-29,Women Senior Cat 4,2,7,575.45229807971,
Valley of the Sun Stage Race - TT,2023-02-17,Women Master 50+,4,5,,
Valley of the Sun Stage Race - RR,2023-02-18,Women Master 50+/12,3,1,,
Valley of the Sun Stage Race,2023-02-18,Women Master 50+,4,5,,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 50+,1,5,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Merckx Womens  Open,3,3,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 4/5,5,10,576.75390701033,
Avondale Fall Classic Crit,2023-10-29,Women Senior CAT 4,2,3,,
