First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael ,Sheehan,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,20,75,185.68448529412,
Mat,Stephens,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,54,75,261.23365196078,
Joseph,Schmalz,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,72,75,294.56416666667,
Michael ,Sheehan,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,4,131,182.31035555556,
Bret,Crosby,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,114,131,362.73056296296,
Eric,Marcotte,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,3,120,157.86912698413,
Travis,Mccabe,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,9,120,166.14400793651,
Heath,Blackgrove,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,18,120,178.55632936508,
Mat,Stephens,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,28,120,192.34779761905,
Logan,Hutchings,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,60,120,236.48049603175,
Travis,Mccabe,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,5,125,144.97425185185,
Logan,Hutchings,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,32,125,189.79145185185,
Eric,Marcotte,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,90,125,286.06543703704,
Heath,Blackgrove,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,91,125,287.72533333333,
Mat,Stephens,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,111,125,289.38522962963,
Travis,Mccabe,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,9,178,160.17666666667,
Eric,Marcotte,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,27,178,183.59166666667,
Mat,Stephens,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,63,178,230.42166666667,
Heath,Blackgrove,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,70,178,239.5275,
Logan,Hutchings,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,81,178,253.83666666667,
Mat,Stephens,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,3,42,186.67554885425,
Mat,Stephens,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,8,42,181.76960148543,
