Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,7,43,419.31818181818,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,7,34,419.31818181818,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,8,44,407.36842105263,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,8,44,407.36842105263,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,5,23,361.98209366391,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,22,33,416.875,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,9,39,389.52651515152,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,24,28,438.57142857143,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,24,28,438.57142857143,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,13,24,450,
