Race Name,Race Date,Category Name,Place,Total Racers,Points
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),7,29,444.14830240648,
Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),15,19,559.02260087039,
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,43,48,556.25,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,DNF,44,614.36786735132,
Germantown Road Race,2012-04-14,Men Cat 5  ,20,40,574.0485005584,
Tour d'Burg,2012-06-24,Men Cat 5  ,19,26,552.8945240788,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,28,40,538.11872750012,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,30,32,534.90966736515,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,42,50,537.52315434332,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,43,58,499.76377290551,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,64,75,538.53984848485,
