Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 5,28,43,527.61614290746,
Ris Van Bethel,2012-03-11,Cat 5,13,37,473.51341957256,
Tour de Kirche,2012-03-18,Cat 5,9,33,448.40405159355,
Circuit Francis J Clarke,2012-04-15,Cat 5,23,29,559.24378852679,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,26,44,483.7687947762,
Lake Sunapee Bike Race,2012-06-16,5,14,46,448.22132405444,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,27,39,439.22098684211,
Concord Criterium,2012-08-4,Men Cat. 4,27,44,413.88970759339,
CCNS Kermis,2012-08-24,Cat 4-5,10,38,384.20464367135,
Ris Van Bethel,2013-03-10,Cat 4 – ,31,52,421.44494556981,
Plainville Spring Series,2013-03-16,Men Cat 4/5,6,23,416.67373781991,
Plainville Spring Series,2013-03-23,Men Cat 4/5,5,32,405.41108333333,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,27,40,429.53225044824,
Plainville Spring Series,2013-03-30,Men Cat 4/5,1,29,363.90312875732,
Mystic Velo Criterium,2013-04-6,Cat4,3,18,369.6869047619,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,1,42,313.89933333333,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,38,46,448.69885507246,
Ronde de Bethel,2014-03-2,Men Cat 4  ,10,38,377.54973684211,
Ris Van Bethel,2014-03-9,Men Cat 4  ,1,45,330.84833333333,
Tour de Kirche,2014-03-16,Men Cat 4  ,31,40,471.04658333333,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,1,26,343.06040044444,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,DNF,41,429.57066666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,71,74,,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,1,43,296.19905562678,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,1,22,300.70300669806,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,3,19,306.7727962963,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,15,18,398.90824074074,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),19,33,383.43725,
Nutmeg Classic Criterium,2014-06-7,Cat 3,32,35,383.73508823529,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,66,66,,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),5,17,300.15966666667,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,5,11,333.989,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),29,35,421.23160714286,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,2,17,315.00289583333,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,14,44,374.99065384615,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Jamestown Classic,2014-10-13,Men Masters 35+,11,14,395.54651789469,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,4,17,320.58260416667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,42,54,443.40220987654,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,1,48,297.31140570936,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,2,21,307.15325,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),1,43,307.9720868808,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),3,77,347.1770862069,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,45,54,441.29032098765,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,21,22,425.57577272727,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,21,37,365.79741666667,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,28,56,333.95554385965,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,64,76,346.83764705882,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,27,62,312.39847358639,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,27,46,,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,45,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,DNF,50,366.58463333333,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,7,19,308.2400952381,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,7,19,,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,DNF,42,385.25880426554,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,1,44,294.12809247214,
Chris Thater Memorial,2015-08-22,Men Master  35+,16,29,401.37018181818,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,32,49,363.54684722222,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,48,80,383.42386868687,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,DNF,48,434.55310526316,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,DNF,39,427.86929824561,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,22,27,384.26702083333,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,DNF,49,470.2083125,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,33,45,357.1843,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,11,45,313.47316666667,
Concord Criterium,2016-08-6,Men Pro/1/2,25,31,377.47952380952,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 40-44 CAT 1/2/3,1,5,,
Greylock Hillclimb ,2016-09-10,Open Men,8,117,315.29302494146,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,31,53,412.8035,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,26,38,382.23435714286,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,36,65,376.19707692308,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,9,52,303.72402173913,
Witches Cup,2017-08-9,Men Pro/1/2/3,48,67,439.85685598291,
New Haven Grand Prix,2017-09-15,Men Master  40+,1,48,303.2205,
