Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,3,23,179.09090909091,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,12,27,234.46878497351,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,14,25,224.16666666667,
Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,3,20,184.28571428571,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),2,23,254.8488,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,4,35,261.8713627451,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,3,28,246.93585276829,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,1,36,247.97616666667,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,2,21,216.04685,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,2,14,206.49526011522,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,25,54,279.8382,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,2,52,239.03206789978,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,8,46,287.29670141533,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,22,34,301.38771492319,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,1,25,249.41012395109,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,4,16,256.28710002931,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,19,19,429.09076540252,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,11,28,284.04633333333,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,10,39,317.49333333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,6,35,315.03383333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),4,69,327.05681972931,
Cookeville Criterium,2013-06-30,Elite Masters,9,20,307.35009842042,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,3,12,312.7562,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 3,1,5,,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,2,13,271.41418579279,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,5,49,265.40208333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,27,40,372.62232222222,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,15,25,313.77810229677,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,11,22,328.02966666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,11,25,351.00213636364,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,22,28,421.86924242424,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,5,29,318.72661538462,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,2,30,306.92114285714,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,11,21,351.62972255,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,5,12,322.43060491888,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,16,20,382.37408333333,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,DNF,19,521.3081875,
TIGER LANE CRIT,2019-06-19,Cat 3/4,19,27,447.82380218893,
Tennessee State Criterium Championship,2021-07-25,Men Master 50+,9,11,495,
