Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,77888,Sholom,Jaeger,,,402531,375.32,355.84966666667,
Men Cat 3/4,2,143938,Max,Haggard,,,518786,428.24,358.86780208333,
Men Cat 3/4,3,145813,Felipe,Zamora,Serious Cycling,,523960,408.68,361.8859375,
Men Cat 3/4,4,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,437.09,364.90407291667,
Men Cat 3/4,5,127246,Daniel,Beltran,,,496573,419.02,367.92220833333,
Men Cat 3/4,6,106039,Ronny,Chalk,Southern California Velo,,160433,389.1,370.94034375,
Men Cat 3/4,7,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,433.86,373.95847916667,
Men Cat 3/4,8,131415,Dakota,Watkins,,,515845,446.71,376.97661458333,
Men Cat 3/4,9,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,419.09,379.99475,
Men Cat 3/4,10,160287,Ronald,Tello,Padyak Racing Team,,551435,409.29,383.01288541667,
Men Cat 3/4,11,143909,Jean,Tawekjian,,,523661,413.63,386.03102083333,
Men Cat 3/4,12,146709,Jorge,Alcaraz,,,526417,424.01,389.04915625,
Men Cat 3/4,13,173257,Alexander,Baker,,,535505,466.08,392.06729166667,
Men Cat 3/4,14,90753,Reyes,Hilario,,,423364,394.55,395.08542708333,
Men Cat 3/4,15,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,405.47,398.1035625,
Men Cat 3/4,16,127683,Garrison,Mejia,GALAXY CYCLING,,496623,434.84,401.12169791667,
Men Cat 3/4,17,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,434.62,404.13983333333,
Men Cat 3/4,18,90135,Jeremiah,Nielson,,,419410,419.95431640695,407.15796875,
Men Cat 3/4,19,143927,Kyle,Kilmartin,iSpeed Racing,,515349,490.21,410.17610416667,
Men Cat 3/4,20,53492,Austin,Croyet,,,367200,402.13,413.19423958333,
Men Cat 3/4,21,144845,Jonatan,Alvarez,Team Pats 605,,524035,535.34,416.212375,
Men Cat 3/4,22,148904,Julius,Cunanan,Padyak Racing Team,,423072,425.67,419.23051041667,
Men Cat 3/4,23,159206,Ric,Parinas,Padyak Racing Team,,548974,456.3,422.24864583333,
Men Cat 3/4,24,77291,Nathan,Torres,Go Fast - Incycle,,401209,425.24,425.26678125,
Men Cat 3/4,25,156777,Indy,Villacorta,Serious Cycling,,549996,379.23,428.28491666667,
Men Cat 3/4,26,140811,Dylan,Nerren,Monster Media Elite Masters,,458217,506.9,431.30305208333,
Men Cat 3/4,27,144881,Steven,Walter,Velo Club La Grange,,525430,492.95,434.3211875,
Men Cat 3/4,28,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,441.7,437.33932291667,
Men Cat 3/4,29,179186,Jorge,Macias,,,575502,427.91,440.35745833333,
Men Cat 3/4,30,172436,Derrick,Nevarez,,,567787,504.93,443.37559375,
Men Cat 3/4,31,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,468.73,446.39372916667,
Men Cat 3/4,32,167153,Barrett,Brauer,R5Ciclismo Masters Racing Team,,144201,510.71,449.41186458333,
Men Cat 3/4,33,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,456.13,452.43,
Men Cat 3/4,34,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,481.97,455.44813541667,
Men Cat 3/4,35,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,573.05,458.46627083333,
Men Cat 3/4,36,104572,Etzael,Godinez,Southern California Velo - Robertson's Ready Mix Junior Development,,458797,506.51,461.48440625,
Men Cat 3/4,37,24375,Jordan,Zhdanov,Serious Cycling,,291483,388.35,464.50254166667,
Men Cat 3/4,38,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,479.06,467.52067708333,
Men Cat 3/4,39,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,440.81,470.5388125,
Men Cat 3/4,40,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,467.7,473.55694791667,
Men Cat 3/4,41,182463,Christopher,Scanlon,,,580838,350,476.57508333333,
Men Cat 3/4,42,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,460.81,479.59321875,
Men Cat 3/4,43,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,537.89,482.61135416667,
Men Cat 3/4,44,116353,King,Lanaux ii,,,470910,549.07,485.62948958333,
Men Cat 3/4,45,159074,Casey,Lee,Bicycles Plus Racing,,410762,480.58,488.647625,
Men Cat 3/4,46,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,478.21,491.66576041667,
Men Cat 3/4,47,147791,James,Barnwell,Velo Pasadena Team,,529118,443.26,494.68389583333,
Men Cat 3/4,48,169377,David,Phillips,Padyak Racing Team,,248909,519,497.70203125,
Men Cat 3/4,49,127175,Ray,Vega,Serious Cycling,,260820,472.28,500.72016666667,
Men Cat 3/4,50,107116,Manuel,Aguilar,Cognition Racing Road,,459124,430.44,503.73830208333,
Men Cat 3/4,51,138321,Ronney,Escobar,South Bay Wheelmen,,512123,500.82,506.7564375,
Men Cat 3/4,52,106062,Jake,Marasco,Go Fast - Incycle,,457884,452.43,509.77457291667,
Men Cat 3/4,53,166536,Patrick,English,,,560234,461.06,512.79270833333,
Men Cat 3/4,54,44663,Patrick,Barrett,Velo Club La Grange,,234133,445.73,515.81084375,
Men Cat 3/4,55,145571,Coit,Monell,Southern California Velo,,523374,451.17,518.82897916667,
Men Cat 3/4,56,138334,Kevin,Escobar,South Bay Wheelmen,,510155,491.69,521.84711458333,
Men Cat 3/4,57,107263,Steve,Netter,Impact Racing Team,,457996,466.85,524.86525,
Men Cat 3/4,58,72164,Omar,Orsolino,Padyak Racing Team,,393910,509.83,527.88338541667,
Men Cat 3/4,63,60113,Joseph,Buchanan,Serious Cycling,,53911,550.79,530.90152083333,
Men Cat 3/4,64,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.26,533.91965625,
Men Cat 3/4,65,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,551.02,536.93779166667,
Men Cat 3/4,66,145942,Daniele,Monahan,Velo Club La Grange,,520052,559.76,539.95592708333,
Men Cat 3/4,67,1573,Zachary,Labry,Velo Club La Grange,,235849,474.77,542.9740625,
Men Cat 3/4,68,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,549.21,545.99219791667,
Men Cat 3/4,69,118995,Matthew,Park,Team Veselka,,402310,420.33,549.01033333333,
Men Cat 4/5,1,127355,Mike,Starr,,,496788,439.48,368.951,
Men Cat 4/5,2,169374,Wesley,Watanabe,,,550514,419.44,373.45354549536,
Men Cat 4/5,3,144881,Steven,Walter,Velo Club La Grange,,525430,492.95,377.95609099073,
Men Cat 4/5,4,53492,Austin,Croyet,,,367200,402.13,382.45863648609,
Men Cat 4/5,5,147791,James,Barnwell,Velo Pasadena Team,,529118,443.26,386.96118198146,
Men Cat 4/5,6,90135,Jeremiah,Nielson,,,419410,419.95431640695,391.46372747682,
Men Cat 4/5,7,145813,Felipe,Zamora,Serious Cycling,,523960,408.68,395.96627297219,
Men Cat 4/5,8,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,494.29,400.46881846755,
Men Cat 4/5,9,160287,Ronald,Tello,Padyak Racing Team,,551435,409.29,404.97136396292,
Men Cat 4/5,10,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.26,409.47390945828,
Men Cat 4/5,11,166536,Patrick,English,,,560234,461.06,413.97645495365,
Men Cat 4/5,12,118335,Nick,Martinez,,,430540,485.8,418.47900044901,
Men Cat 4/5,13,169368,Jesus,Hernandez,,,552333,461.03,422.98154594438,
Men Cat 4/5,14,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,479.06,427.48409143974,
Men Cat 4/5,15,77291,Nathan,Torres,Go Fast - Incycle,,401209,425.24,431.98663693511,
Men Cat 4/5,16,179186,Jorge,Macias,,,575502,427.91,436.48918243047,
Men Cat 4/5,17,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,441.7,440.99172792584,
Men Cat 4/5,18,166876,Jesse,Garcia,,,532365,450,445.4942734212,
Men Cat 4/5,19,151961,Eliseo,Arevalo,Serious Cycling,,532262,465.22,449.99681891657,
Men Cat 4/5,20,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,474.1,454.49936441193,
Men Cat 4/5,21,152718,Christian,Nault,,,580789,450,459.0019099073,
Men Cat 4/5,22,169349,Sean,Krick,,,562527,460.72381981459,463.50445540266,
Men Cat 4/5,23,182458,Xia,Lawrence,,,,450,468.00700089802,
Men Cat 4/5,24,115382,Paul,Revlin,Veloce Santiago,,467635,499.28,472.50954639339,
Men Cat 4/5,25,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,507.26,477.01209188875,
Men Cat 4/5,26,182457,Brad,Mastros,,,376277,450,481.51463738412,
Men Cat 4/5,27,178660,Jordan,Ektefaie,D9 Foundation / DNA/CBS Cycling Race Team,,576519,470.57,486.01718287948,
Men Cat 4/5,28,136245,Bryan,Hale,Serious Cycling,,64543,461.4,490.51972837485,
Men Cat 4/5,29,173656,Matt,Smith,Bike Accident Attorneys,,569504,515.95,495.02227387021,
Men Cat 4/5,30,146709,Jorge,Alcaraz,,,526417,424.01,499.52481936558,
Men Cat 4/5,31,159372,Justin,Menner,,,550201,500.51,504.02736486094,
Men Cat 4/5,32,154311,Fermin,Lemus,Serious Cycling,,537279,463.39,508.52991035631,
Men Cat 4/5,33,127175,Ray,Vega,Serious Cycling,,260820,472.28,513.03245585167,
Men Cat 4/5,34,127670,Josue,Trejo cadena,Serious Cycling,,497471,457.28,517.53500134704,
Men Cat 4/5,35,72164,Omar,Orsolino,Padyak Racing Team,,393910,509.83,522.0375468424,
Men Cat 4/5,36,182462,Wendirad,Word,,,579386,450,526.54009233777,
Men Cat 4/5,40,176618,Michael,Lomibao,,,574719,549.6,531.04263783313,
Men Cat 4/5,41,131415,Dakota,Watkins,,,515845,446.71,535.5451833285,
Men Cat 4/5,42,7008,Dan,Schwartz,,,,405.30081960284,540.04772882386,
Men Cat 4/5,43,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,549.21,544.55027431923,
Men Cat 5,1,178660,Jordan,Ektefaie,D9 Foundation / DNA/CBS Cycling Race Team,,576519,470.57,413.22466666667,
Men Cat 5,2,159618,Samuel,Solesbee,,,551091,414.56,420.45594444444,
Men Cat 5,3,118335,Nick,Martinez,,,430540,485.8,427.68722222222,
Men Cat 5,4,159693,John,Paul cenidoza,Padyak Racing Team,,551045,502.07,434.9185,
Men Cat 5,5,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,504.87,442.14977777778,
Men Cat 5,6,169349,Sean,Krick,,,562527,460.72381981459,449.38105555556,
Men Cat 5,7,182457,Brad,Mastros,,,376277,500,456.61233333333,
Men Cat 5,8,180202,Michael,Dasilva,,,578492,546.64,463.84361111111,
Men Cat 5,9,176617,Sebastian,Garduno,Velo Club La Grange,,576063,481.78,471.07488888889,
Men Cat 5,10,182458,Xia,Lawrence,,,,500,478.30616666667,
Men Cat 5,11,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,606.58,485.53744444444,
Men Cat 5,12,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,557.24,492.76872222222,
Men Cat 5,13,173656,Matt,Smith,Bike Accident Attorneys,,569504,515.95,500,
Men Cat 5,14,182459,Leigh,Haywood,HSR Racing p/b BIRDWORX,,170660,500,507.23127777778,
Men Cat 5,15,91595,Jose,Solis,,,,352.79,514.46255555556,
Men Cat 5,16,159219,Jeffrey,Kowalishen,,,521623,535.66,521.69383333333,
Men Cat 5,17,86377,Chris,Taylor,,,,500,528.92511111111,
Men Cat 5,19,159222,David,Long,,,533914,593.13,536.15638888889,
Men Cat 5,20,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,602.44,543.38766666667,
Men Cat 5,21,179098,John,Heffernan,,,577478,397.16077551731,557.85022222222,
Men Cat 5,21,7008,Dan,Schwartz,,,,405.30081960284,550.61894444444,
Men Cat 5,22,166876,Jesse,Garcia,,,532365,500,565.0815,
Men Cat 5,22,182460,Luis,Abrajan,,,573993,500,572.31277777778,
Men Cat 5,23,182461,Athan,Kelman,,,580815,500,579.54405555556,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,Legion of Los Angeles,,224173,299.29,299.29,
Men Cat Pro/1/2/3,2,24371,Diego,Binatena,,,253770,383.34,316.14055357143,
Men Cat Pro/1/2/3,3,103970,Dante,Young,Legion of Los Angeles,,414050,421.24,319.51794047619,
Men Cat Pro/1/2/3,4,118975,Justin,Williams,Legion of Los Angeles,,197316,282.23,322.89532738095,
Men Cat Pro/1/2/3,5,38412,C,Williams,,,224178,484.21,326.27271428571,
Men Cat Pro/1/2/3,6,17208,Bryan,Larsen,Team California,,195204,406.17,329.65010119048,
Men Cat Pro/1/2/3,7,24438,Collin,Berry,,,298247,335.27453846154,333.02748809524,
Men Cat Pro/1/2/3,8,90390,John,Janneck,Southern California Velo Elite Team,,419309,385.02,336.404875,
Men Cat Pro/1/2/3,9,174357,Christian,Albrechtsen,SoCalCycling.com Team,,573908,387.24,339.78226190476,
Men Cat Pro/1/2/3,10,90853,Cameron,Bond,,,424733,468.76,343.15964880952,
Men Cat Pro/1/2/3,11,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,,218099,331.44,346.53703571429,
Men Cat Pro/1/2/3,12,42534,Sean,Mcelroy,,,331752,284.86,349.91442261905,
Men Cat Pro/1/2/3,13,106602,Jason,Cianfrocca,Southern California Velo,,119427,352.35,353.29180952381,
Men Cat Pro/1/2/3,14,71595,Hunter,Wilson,Team California,,378822,394.21,356.66919642857,
Men Cat Pro/1/2/3,15,71591,Ama,Nsek,M2W Academy Team P/B Giant Bicycles,,391693,315.37,360.04658333333,
Men Cat Pro/1/2/3,16,106039,Ronny,Chalk,Southern California Velo,,160433,389.1,363.4239702381,
Men Cat Pro/1/2/3,17,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,365.81,366.80135714286,
Men Cat Pro/1/2/3,18,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,393.8,370.17874404762,
Men Cat Pro/1/2/3,19,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,495.36,373.55613095238,
Men Cat Pro/1/2/3,20,95958,Jake,Westall,Impact Racing Team,,424676,388.24,376.93351785714,
Men Cat Pro/1/2/3,21,122615,Joe,Chang,,,523,440.52,380.3109047619,
Men Cat Pro/1/2/3,22,156113,Lubin,N piedras avila,,,539062,407.26,383.68829166667,
Men Cat Pro/1/2/3,23,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,394.17,387.06567857143,
Men Cat Pro/1/2/3,24,77888,Sholom,Jaeger,,,402531,375.32,390.44306547619,
Men Cat Pro/1/2/3,25,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,446.61,393.82045238095,
Men Cat Pro/1/2/3,26,106145,Eric,Castillo,Southern California Velo - Robertson's Ready Mix Junior Development,,457573,415.02,397.19783928571,
Men Cat Pro/1/2/3,27,159074,Casey,Lee,Bicycles Plus Racing,,410762,480.58,400.57522619048,
Men Cat Pro/1/2/3,28,73134,James,Lavelle,,,393678,407.33,403.95261309524,
Men Cat Pro/1/2/3,29,60640,Keith,Tussey,Monster Media Racing,,365184,396.93,407.33,
Men Cat Pro/1/2/3,30,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,468.73,410.70738690476,
Men Cat Pro/1/2/3,31,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,478.21,414.08477380952,
Men Cat Pro/1/2/3,32,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,365.1,417.46216071429,
Men Cat Pro/1/2/3,33,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,416.7,420.83954761905,
Men Cat Pro/1/2/3,34,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,436.68,424.21693452381,
Men Cat Pro/1/2/3,35,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,455.38,427.59432142857,
Men Cat Pro/1/2/3,36,72348,Osvaldo,Mora,Southern California Velo - Robertson's Ready Mix Junior Development,,394680,386.36,430.97170833333,
Men Cat Pro/1/2/3,37,98273,Cesar,Reyes,,,433432,358.87,434.3490952381,
Men Cat Pro/1/2/3,38,143938,Max,Haggard,,,518786,428.24,437.72648214286,
Men Cat Pro/1/2/3,39,103969,Angel,Munoz,Legion of Los Angeles,,441005,454.46,441.10386904762,
Men Cat Pro/1/2/3,40,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,440.98,444.48125595238,
Men Cat Pro/1/2/3,41,66570,Jason,Paez,Southern California Velo Elite Team,,270844,408.45,447.85864285714,
Men Cat Pro/1/2/3,42,137966,Graham,Goldstein,SoCalCycling.com,,510481,435.69,451.2360297619,
Men Cat Pro/1/2/3,43,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,409.31,454.61341666667,
Men Cat Pro/1/2/3,44,28294,?,Samuel,,,218355,456.34,457.99080357143,
Men Cat Pro/1/2/3,45,44142,Chris,Daggs,,,55666,547.1,464.74557738095,
Men Cat Pro/1/2/3,45,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,386.54,461.36819047619,
Men Cat Pro/1/2/3,46,151181,Stanley,Kelman,Bike Palace,,47240,552.75,468.12296428571,
Men Cat Pro/1/2/3,47,1573,Zachary,Labry,Velo Club La Grange,,235849,474.77,471.50035119048,
Men Cat Pro/1/2/3,48,59350,Frank,Sarate,,,49658,498.46,474.87773809524,
Men Cat Pro/1/2/3,49,135101,Alexander,Winter,Team California,,494786,370.89,478.255125,
Men Cat Pro/1/2/3,50,143927,Kyle,Kilmartin,iSpeed Racing,,515349,490.21,481.63251190476,
Men Cat Pro/1/2/3,51,54891,Samantha,Heinrich,Southern California Velo Elite Team,,333276,465.53,485.00989880952,
Men Cat Pro/1/2/3,52,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,353.24,488.38728571429,
Men Cat Pro/1/2/3,53,154181,Avry,Howes,Southern California Velo,,528404,469.15,491.76467261905,
Men Cat Pro/1/2/3,54,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,488.21,495.14205952381,
Men Cat Pro/1/2/3,55,144890,Jasper,Verkuijl,SDBC Powered by Spinergy p/b UC Cyclery,,524735,276.799175,498.51944642857,
Men Cat Pro/1/2/3,56,145415,Callum,Gordon,,,526739,336.92,501.89683333333,
Men Master 35+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,390.63,337.57466666667,
Men Master 35+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,360.5,342.97377272727,
Men Master 35+ Cat 1/2/3,3,42456,Philip,Tinstman,Monster Media Racing,,35628,377.6,348.37287878788,
Men Master 35+ Cat 1/2/3,4,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,467.83,353.77198484848,
Men Master 35+ Cat 1/2/3,5,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,423.21,359.17109090909,
Men Master 35+ Cat 1/2/3,6,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,388.52,364.5701969697,
Men Master 35+ Cat 1/2/3,7,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,388.3,369.9693030303,
Men Master 35+ Cat 1/2/3,8,51396,Scott,Cochran,Monster Media Elite Masters,,7230,425.92,375.36840909091,
Men Master 35+ Cat 1/2/3,9,43333,John,Slover,Velo Pasadena Team,,69735,430.96,380.76751515152,
Men Master 35+ Cat 1/2/3,10,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,422.79,386.16662121212,
Men Master 35+ Cat 1/2/3,11,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,434.62,391.56572727273,
Men Master 35+ Cat 1/2/3,12,43356,Max,Hernandez,Methods to Winning Elite,,182728,409.92,396.96483333333,
Men Master 35+ Cat 1/2/3,13,53402,Jason,Rosales,Velo Pasadena Team,,70539,461.49,402.36393939394,
Men Master 35+ Cat 1/2/3,14,72715,Kendall,Stanley,Velo Pasadena Team,,419333,460.04,407.76304545455,
Men Master 35+ Cat 1/2/3,15,72726,Arturo,Anaya,,,394405,420.7,413.16215151515,
Men Master 35+ Cat 1/2/3,16,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,437.09,418.56125757576,
Men Master 35+ Cat 1/2/3,17,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,489.41,423.96036363636,
Men Master 35+ Cat 1/2/3,18,138321,Ronney,Escobar,South Bay Wheelmen,,512123,500.82,429.35946969697,
Men Master 35+ Cat 1/2/3,19,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,403.2,434.75857575758,
Men Master 35+ Cat 1/2/3,20,90753,Reyes,Hilario,,,423364,394.55,440.15768181818,
Men Master 35+ Cat 1/2/3,21,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,405.65,445.55678787879,
Men Master 35+ Cat 1/2/3,22,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,468.31,450.95589393939,
Men Master 35+ Cat 1/2/3,23,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,376.26,456.355,
Men Master 35+ Cat 1/2/3,24,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.62,461.75410606061,
Men Master 35+ Cat 1/2/3,25,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,525.55,467.15321212121,
Men Master 35+ Cat 1/2/3,26,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,489.25,472.55231818182,
Men Master 35+ Cat 1/2/3,27,36663,Darren,Williams,Monster Media Elite Masters,,84148,480.13,477.95142424242,
Men Master 35+ Cat 1/2/3,28,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,456.38,483.35053030303,
Men Master 35+ Cat 1/2/3,29,60276,John,Garbo,Pacific Premier Bank,,396393,428.82,488.74963636364,
Men Master 35+ Cat 1/2/3,30,44141,James,Stark,S2C/BOSCH Primal,,50383,412.16,494.14874242424,
Men Master 35+ Cat 1/2/3,31,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,495.36,499.54784848485,
Men Master 35+ Cat 1/2/3,32,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,409.17,504.94695454545,
Men Master 35+ Cat 1/2/3,33,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,478.85,510.34606060606,
Men Master 35+ Cat 1/2/3,34,42569,Steven,Salazar,Methods to Winning Masters,,89415,486.94,515.74516666667,
Men Master 35+ Cat 1/2/3,35,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,459.8,521.14427272727,
Men Master 35+ Cat 1/2/3,36,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,456.33,526.54337878788,
Men Master 35+ Cat 1/2/3,37,43291,John,Walsh,,,37101,582.28,531.94248484848,
Men Master 35+ Cat 1/2/3,38,44142,Chris,Daggs,,,55666,547.1,537.34159090909,
Men Master 35+ Cat 1/2/3,39,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,508.26,542.7406969697,
Men Master 35+ Cat 1/2/3,40,60122,D,Todd lipson,,,73160,509.65,548.1398030303,
Men Master 35+ Cat 1/2/3,41,118168,John,Olsen,Schnur Racing,,155869,466.33,553.53890909091,
Men Master 35+ Cat 1/2/3,42,107263,Steve,Netter,Impact Racing Team,,457996,466.85,558.93801515152,
Men Master 35+ Cat 1/2/3,43,75685,Richard,Rosales,Velo Pasadena Team,,70540,520.99,564.33712121212,
Men Master 35+ Cat 1/2/3,44,46215,Francois,Jones,Methods to Winning Elite,,356829,467.13,569.73622727273,
Men Master 45+ Cat 1/2/3,1,16238,Rudolph,Napolitano,,,214693,400,341.819,
Men Master 45+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Media Racing,,35628,377.6,346.61788461538,
Men Master 45+ Cat 1/2/3,3,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,342.69,351.41676923077,
Men Master 45+ Cat 1/2/3,4,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,467.83,356.21565384615,
Men Master 45+ Cat 1/2/3,5,60276,John,Garbo,Pacific Premier Bank,,396393,428.82,361.01453846154,
Men Master 45+ Cat 1/2/3,6,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,403.2,365.81342307692,
Men Master 45+ Cat 1/2/3,7,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,407.07,370.61230769231,
Men Master 45+ Cat 1/2/3,8,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,388.52,375.41119230769,
Men Master 45+ Cat 1/2/3,9,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,495.36,380.21007692308,
Men Master 45+ Cat 1/2/3,10,89920,James,Cowan,Velo Club La Grange,,422557,398.452675,385.00896153846,
Men Master 45+ Cat 1/2/3,11,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,358.89,389.80784615385,
Men Master 45+ Cat 1/2/3,12,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,409.17,394.60673076923,
Men Master 45+ Cat 1/2/3,13,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,444.27,399.40561538462,
Men Master 45+ Cat 1/2/3,14,65208,Lare,Wardrop,Monster Media Racing,,365352,444.19,404.2045,
Men Master 45+ Cat 1/2/3,15,43333,John,Slover,Velo Pasadena Team,,69735,430.96,409.00338461538,
Men Master 45+ Cat 1/2/3,16,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,430.29,413.80226923077,
Men Master 45+ Cat 1/2/3,17,118168,John,Olsen,Schnur Racing,,155869,466.33,418.60115384615,
Men Master 45+ Cat 1/2/3,18,60122,D,Todd lipson,,,73160,509.65,423.40003846154,
Men Master 45+ Cat 1/2/3,19,42439,Jon,Nist,Monster Media Racing,,52062,416.36,428.19892307692,
Men Master 45+ Cat 1/2/3,20,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,525.55,432.99780769231,
Men Master 45+ Cat 1/2/3,21,46215,Francois,Jones,Methods to Winning Elite,,356829,467.13,437.79669230769,
Men Master 45+ Cat 1/2/3,22,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,451.7,442.59557692308,
Men Master 45+ Cat 1/2/3,23,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,508.26,447.39446153846,
Men Master 45+ Cat 1/2/3,24,164835,Larry,Tanzo,Padyak Racing Team,,159029,409.39,452.19334615385,
Men Master 45+ Cat 1/2/3,25,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.62,456.99223076923,
Men Master 45+ Cat 1/2/3,26,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,472.98,461.79111538462,
Men Master 45+ Cat 1/2/3,27,44141,James,Stark,S2C/BOSCH Primal,,50383,412.16,466.59,
Men Master 45+ Cat 1/2/3,28,44130,Bill,Carlson,,,257374,508.74,471.38888461538,
Men Master 45+ Cat 1/2/3,29,36663,Darren,Williams,Monster Media Elite Masters,,84148,480.13,476.18776923077,
Men Master 45+ Cat 1/2/3,30,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,498.14,480.98665384615,
