Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Junior 1516,2,3,,
NWA Spring Classic Road Race,2015-03-29,Men Junior 15-18,6,9,474.28915552969,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,8,40,425.86463157895,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Juniors 15-16,1,3,,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 15-18 Junior,2,9,410.14797166818,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,3,9,406.312,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 15-16 Open,2,6,416.93,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,merckx  Cat 5,5,24,370.0295425626,
Cross Winds Classic ,2016-02-28,Men CAT 5,20,33,514.0625,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,DNF,34,595.34684444444,
Eucha Classic Road Race,2016-04-10, Men Cat 5,9,32,451.03304836305,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,2,24,431.25,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,9,37,449.45602854602,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 17-18,2,3,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Junior 15-18 Cat 4/5,1,3,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,12,23,503.30960829827,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 17-18 Open,4,7,424.23,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,12,23,503.30960829827,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 17-18 Open,4,7,424.23,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,14,30,487.56168052461,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,2,48,433.81789380304,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men merckx  Cat 5,1,15,400.64,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 4,5,5,,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,30,76,454.5108,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,24,34,505.69209315869,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,6,21,425.33854232804,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,30,55,500.30856866749,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 17-18,1,3,,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,5,37,411.56022222222,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,40,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 17-18 Cat 3/4/5,1,3,,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,48,81,497.069375,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,14,26,453.22690277778,
Natural State Criterium Series,2017-07-8,Men Cat 4,27,32,512.33419593254,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,5,26,435.86965634739,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,DNF,25,556.06303118173,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,19,43,460.45416280351,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,20,29,534.17539393939,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,32,74,498.52602477477,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,9,29,433.28968588539,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,DNF,30,562.07983333333,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,26,29,563.138,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,25,29,536.26498809524,
