Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,48,61,457.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,41,48,517.5,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,36,42,513.75,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,27,29,508.90468975591,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,23,29,523.9716141384,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,23,26,528.22555316593,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,30,31,573.64484306517,
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,16,19,512.31697601779,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,27,32,581.19462083541,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,14,14,585.47155877679,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,20,21,614.0987,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,23,24,537.92179352895,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,27,30,505.5048739549,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,30,34,535.03802997882,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,24,36,472.97345130225,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,24,31,513.62000709707,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,24,26,512.90963247902,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,23,25,484.04097103434,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,20,40,473.90181209062,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,15,18,527.29088275677,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,15,27,463.22008182303,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,18,25,557.60991666667,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,27,36,528.98633333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,15,34,452.66701493193,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,26,35,501.06002490553,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,28,30,538.91352495702,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,28,29,533.51767907124,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,DNF,68,519.32797619048,
Bell's Iceman Cometh,2018-11-3,M 44,66,109,367.5,
