Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3,1,173680,Sean,Baird,,0:00:00,236479,400.28,371.19216666667,
Men   Cat. 3,2,93747,Chris,Quismorio,,0:00:00,428119,420.71,385.94573333333,
Men   Cat. 3,3,90060,Peter,Vlad,,0:00:00,422490,441.96,400.6993,
Men   Cat. 3,4,127469,Bobby,Verenna,,0:00:00,36607,471.35,415.45286666667,
Men   Cat. 3,5,106741,Dean,Shreiner,,0:00:00,422510,447.42,430.20643333333,
Men   Cat. 3,6,173653,Ian,Mulligan,,0:00:00,573166,417.29,444.96,
Men   Cat. 3,7,98136,Austin,Arseo,,0:00:00,419908,444.96,459.71356666667,
Men   Cat. 3,8,174738,Vince,Kennedy,,0:00:00,544797,300,474.46713333333,
Men   Cat. 3,9,73299,Michael,Brilhante,,0:00:00,4845,468.68,489.2207,
Men   Cat. 3,10,90058,Yakov,Bronsteyn,,0:00:00,422346,461.38,503.97426666667,
Men   Cat. 3,11,42220,Derek,Rich,,0:00:00,307417,522.92,518.72783333333,
Men   Cat. 3,DNF,118782,Richard,Farabee,,0:00:00,467525,,,
Men  - Cat. 3/4,1,90060,Peter,Vlad,,0:00:00,422490,441.96,358.86716666667,
Men  - Cat. 3/4,2,173653,Ian,Mulligan,,0:00:00,573166,417.29,369.67637037037,
Men  - Cat. 3/4,3,150115,Gonzalo,Barroilhet,,0:00:00,548641,407.34,380.48557407407,
Men  - Cat. 3/4,4,173680,Sean,Baird,,0:00:00,236479,400.28,391.29477777778,
Men  - Cat. 3/4,5,183712,Patrick,Buck,,0:00:00,580893,459.6,402.10398148148,
Men  - Cat. 3/4,6,140139,Bradley,Large,,0:00:00,438971,473.72,412.91318518519,
Men  - Cat. 3/4,7,98136,Austin,Arseo,,0:00:00,419908,444.96,423.72238888889,
Men  - Cat. 3/4,8,173664,Victor,Silva,,0:00:00,460153,428.89,434.53159259259,
Men  - Cat. 3/4,9,189443,Isaak,Duncan,,0:00:00,591878,472.68,445.3407962963,
Men  - Cat. 3/4,10,154312,Geoffrey,Brelsford,,0:00:00,537351,426.4,456.15,
Men  - Cat. 3/4,11,173687,Luis,Cerna,,0:00:00,572926,452.7,466.9592037037,
Men  - Cat. 3/4,12,145007,Jim,Stockton,,0:00:00,34223,494.94,477.76840740741,
Men  - Cat. 3/4,13,131703,Cody,Kelly,,0:00:00,513184,499.7,488.57761111111,
Men  - Cat. 3/4,14,73299,Michael,Brilhante,,0:00:00,4845,468.68,499.38681481481,
Men  - Cat. 3/4,15,93747,Chris,Quismorio,,0:00:00,428119,420.71,510.19601851852,
Men  - Cat. 3/4,16,127641,Patrick,Randles,,0:00:00,493777,467.07,531.81442592593,
Men  - Cat. 3/4,17,90871,Alexander,Alvarez,,0:00:00,422886,499.73,531.81442592593,
Men  - Cat. 3/4,18,53395,Jacob,Tung,,0:00:00,157356,514.31120734203,531.81442592593,
Men  - Cat. 3/4,DNF,42220,Derek,Rich,,0:00:00,307417,522.92,564.24203703704,
Men  - Cat. 3/4,DNF,42202,Nathaniel,Davis,,0:00:00,548988,449.52,564.24203703704,
Men  - Cat. 3/4,DNF,120139,Robbie,Horstman,,0:00:00,480070,467.73,564.24203703704,
Men  - Cat. 3/4,DNF,127469,Bobby,Verenna,,0:00:00,36607,471.35,564.24203703704,
Men  - Cat. 3/4,DNF,112964,Donald,Braun,,0:00:00,394029,522.25,564.24203703704,
Men  - Cat. 3/4,DNF,160381,Andrew,Howell,,0:00:00,523910,509.36,564.24203703704,
Men  - Cat. 4,1,90460,Nathan,Jeppesen,,0:00:00,407911,464.61,393.5925,
Men  - Cat. 4,2,106848,Brock,Boynton,,0:00:00,264070,418.24,403.29543945312,
Men  - Cat. 4,3,154312,Geoffrey,Brelsford,,0:00:00,537351,426.4,412.99837890625,
Men  - Cat. 4,4,160381,Andrew,Howell,,0:00:00,523910,509.36,422.70131835937,
Men  - Cat. 4,5,63640,George,Hackett,,0:00:00,365744,498.14,432.4042578125,
Men  - Cat. 4,6,121127,Peter,Anderson,,0:00:00,391525,433.56,442.10719726563,
Men  - Cat. 4,7,189443,Isaak,Duncan,,0:00:00,591878,472.68,451.81013671875,
Men  - Cat. 4,8,140139,Bradley,Large,,0:00:00,438971,473.72,461.51307617188,
Men  - Cat. 4,9,183712,Patrick,Buck,,0:00:00,580893,459.6,471.216015625,
Men  - Cat. 4,10,55306,Aaron,Barber,,0:00:00,504564,491.88592915922,480.91895507813,
Men  - Cat. 4,11,131703,Cody,Kelly,,0:00:00,513184,499.7,490.62189453125,
Men  - Cat. 4,12,145007,Jim,Stockton,,0:00:00,34223,494.94,500.32483398438,
Men  - Cat. 4,13,173657,Calvin,Smith,,0:00:00,574228,483.31,510.0277734375,
Men  - Cat. 4,14,187247,Steven,Seguin,,0:00:00,584430,435.779709559,519.73071289062,
Men  - Cat. 4,15,137999,Derek,Walker,,0:00:00,500570,492.34,529.43365234375,
Men  - Cat. 4,16,173687,Luis,Cerna,,0:00:00,572926,452.7,548.83953125,
Men  - Cat. 4,17,53395,Jacob,Tung,,0:00:00,157356,514.31120734203,548.83953125,
Men  - Cat. 4,DNF,112964,Donald,Braun,,0:00:00,394029,522.25,573.879375,
Men  - Cat. 4/5,1,173687,Luis,Cerna,,0:00:00,572926,452.7,410.98633333333,
Men  - Cat. 4/5,2,154312,Geoffrey,Brelsford,,0:00:00,537351,426.4,417.59698958333,
Men  - Cat. 4/5,3,63640,George,Hackett,,0:00:00,365744,498.14,424.20764583333,
Men  - Cat. 4/5,4,131703,Cody,Kelly,,0:00:00,513184,499.7,430.81830208333,
Men  - Cat. 4/5,5,90871,Alexander,Alvarez,,0:00:00,422886,499.73,437.42895833333,
Men  - Cat. 4/5,6,183712,Patrick,Buck,,0:00:00,580893,459.6,444.03961458333,
Men  - Cat. 4/5,7,160381,Andrew,Howell,,0:00:00,523910,509.36,450.65027083333,
Men  - Cat. 4/5,8,190919,Richard,Cassey,,0:00:00,582125,450,457.26092708333,
Men  - Cat. 4/5,9,70429,Ryan carlson,?,,0:00:00,365881,538.6318,463.87158333333,
Men  - Cat. 4/5,10,106848,Brock,Boynton,,0:00:00,264070,418.24,470.48223958333,
Men  - Cat. 4/5,11,140139,Bradley,Large,,0:00:00,438971,473.72,477.09289583333,
Men  - Cat. 4/5,12,173657,Calvin,Smith,,0:00:00,574228,483.31,483.70355208333,
Men  - Cat. 4/5,13,121127,Peter,Anderson,,0:00:00,391525,433.56,490.31420833333,
Men  - Cat. 4/5,14,189443,Isaak,Duncan,,0:00:00,591878,472.68,496.92486458333,
Men  - Cat. 4/5,15,189450,Jesse,Schlaefer,,0:00:00,551890,473.95,503.53552083333,
Men  - Cat. 4/5,16,145029,Eric,Lee,,0:00:00,522811,478.14,516.75683333333,
Men  - Cat. 4/5,17,190037,Miles,Mokelke,,0:00:00,591180,506.42912009963,516.75683333333,
Men  - Cat. 4/5,18,189455,Irvin,Jimenez,,0:00:00,591838,507.13,516.75683333333,
Men  - Cat. 4/5,19,107942,Cyrus,Hembree,,0:00:00,418988,551.18,516.75683333333,
Men  - Cat. 4/5,20,187247,Steven,Seguin,,0:00:00,584430,435.779709559,516.75683333333,
Men  - Cat. 4/5,21,137999,Derek,Walker,,0:00:00,500570,492.34,516.75683333333,
Men  - Cat. 4/5,22,189456,Austin,Marsden,,0:00:00,591313,533.23,516.75683333333,
Men  - Cat. 4/5,23,189460,Oscar,Giler,,0:00:00,591505,479.69,516.75683333333,
Men  - Cat. 4/5,24,53395,Jacob,Tung,,0:00:00,157356,514.31120734203,516.75683333333,
Men  - Cat. 4/5,25,190918,Trevor,Scott,,0:00:00,594547,450,516.75683333333,
Men  - Cat. 4/5,26,90460,Nathan,Jeppesen,,0:00:00,407911,464.61,516.75683333333,
Men  - Cat. 4/5,27,189582,Hector,Diaz,,0:00:00,591842,513.45,516.75683333333,
Men  - Cat. 4/5,28,174741,Kyle,Sebestyen,,0:00:00,575328,533.19,516.75683333333,
Men  - Cat. 4/5,DNF,189475,Wesley,Schierman,,0:00:00,591509,533.18,557.05035714286,
Men  - Cat. 4/5,DNF,55306,Aaron,Barber,,0:00:00,504564,491.88592915922,557.05035714286,
Men  - Cat. 4/5,DNF,190333,Taylor,Winningham,,0:00:00,592615,497.45230014234,557.05035714286,
Men  - Cat. 5,1,145024,Jordan,Ware,,0:00:00,529149,500,417.61916666667,
Men  - Cat. 5,2,190331,Logan,Bredesky,,0:00:00,,447.68,427.05863715278,
Men  - Cat. 5,3,189455,Irvin,Jimenez,,0:00:00,591838,507.13,436.49810763889,
Men  - Cat. 5,4,190918,Trevor,Scott,,0:00:00,594547,500,445.937578125,
Men  - Cat. 5,5,189450,Jesse,Schlaefer,,0:00:00,551890,473.95,455.37704861111,
Men  - Cat. 5,6,145029,Eric,Lee,,0:00:00,522811,478.14,464.81651909722,
Men  - Cat. 5,7,174741,Kyle,Sebestyen,,0:00:00,575328,533.19,474.25598958333,
Men  - Cat. 5,8,107942,Cyrus,Hembree,,0:00:00,418988,551.18,483.69546006944,
Men  - Cat. 5,9,189582,Hector,Diaz,,0:00:00,591842,513.45,493.13493055556,
Men  - Cat. 5,10,177478,Errick,Richardson,,0:00:00,,548.58857142857,502.57440104167,
Men  - Cat. 5,11,189464,Trey,Harlow,,0:00:00,590960,567.35,512.01387152778,
Men  - Cat. 5,12,189456,Austin,Marsden,,0:00:00,591313,533.23,521.45334201389,
Men  - Cat. 5,13,190919,Richard,Cassey,,0:00:00,582125,500,530.8928125,
Men  - Cat. 5,14,189460,Oscar,Giler,,0:00:00,591505,479.69,540.33228298611,
Men  - Cat. 5,15,189475,Wesley,Schierman,,0:00:00,591509,533.18,549.77175347222,
Men  - Cat. 5,16,190920,Caleb,Hunt,,0:00:00,594060,500,568.65069444444,
Men  - Cat. 5,17,35958,Armando,Aguilar,,0:00:00,549963,555,568.65069444444,
Men  - Cat. 5,18,190333,Taylor,Winningham,,0:00:00,592615,497.45230014234,568.65069444444,
Men  - Cat. 5,19,190921,Dustin,Kereluk,,0:00:00,594131,500,568.65069444444,
Men   Pro/Cat 1/2/3,1,229750,Josh,Rinderknecht,,0:00:00,350346,365.49,318.92283333333,
Men   Pro/Cat 1/2/3,2,100469,Michael,Dritlein,,0:00:00,478648,370.08,327.07167534722,
Men   Pro/Cat 1/2/3,3,42160,Tyler,Stites,,0:00:00,341120,303.62,335.22051736111,
Men   Pro/Cat 1/2/3,4,170203,Caleb,Barville,,0:00:00,534613,390.04,343.369359375,
Men   Pro/Cat 1/2/3,5,106475,Kobi,Gyetvan,,0:00:00,460244,396.95,351.51820138889,
Men   Pro/Cat 1/2/3,6,42210,Jim,Woodburne,,0:00:00,236370,386.31,359.66704340278,
Men   Pro/Cat 1/2/3,7,90470,Tanner,Thornton,,0:00:00,349992,306.89,367.81588541667,
Men   Pro/Cat 1/2/3,8,121136,Chris,Anderson,,0:00:00,309891,356.718799681,375.96472743056,
Men   Pro/Cat 1/2/3,9,103495,Samuel,Meullenet,,0:00:00,440912,414.05,384.11356944444,
Men   Pro/Cat 1/2/3,10,106193,Sam,Riess,,0:00:00,459076,468.15,392.26241145833,
Men   Pro/Cat 1/2/3,11,118782,Richard,Farabee,,0:00:00,467525,408.43,400.41125347222,
Men   Pro/Cat 1/2/3,12,190788,Alessandro,Sproul,,0:00:00,,200,408.56009548611,
Men   Pro/Cat 1/2/3,13,102362,Johnny,Corcoran,,0:00:00,422630,353.76,416.7089375,
Men   Pro/Cat 1/2/3,14,100484,Adam,Wadsworth,,0:00:00,449480,439.22,424.85777951389,
Men   Pro/Cat 1/2/3,15,76559,Wouter,Zwart,,0:00:00,396776,406.41,433.00662152778,
Men   Pro/Cat 1/2/3,16,142045,Kaden,Hopkins,,0:00:00,526255,338.09,449.30430555556,
Men   Pro/Cat 1/2/3,17,30124,Joseph,Lupien,,0:00:00,,395.23,449.30430555556,
Men   Pro/Cat 1/2/3,18,37019,Stephen,Pedone,,0:00:00,354298,459.67,449.30430555556,
Men   Pro/Cat 1/2/3,19,72114,Noah,Schlosser,,0:00:00,394749,414.7,449.30430555556,
Men   Pro/Cat 1/2/3,DNF,90060,Peter,Vlad,,0:00:00,422490,441.96,476.96098148148,
Men   Pro/Cat 1/2/3,DNF,93747,Chris,Quismorio,,0:00:00,428119,420.71,476.96098148148,
Men   Pro/Cat 1/2/3,DNF,106739,Cameron,Taylor,,0:00:00,458330,425.96,476.96098148148,
Men   Pro/Cat 1/2/3,DNF,43044,Robert,Dolman,,0:00:00,186426,374.55,476.96098148148,
Men   Pro/Cat 1/2/3,DNF,39082,Matthew,Allen,,0:00:00,199175,397.03,476.96098148148,
Men   Pro/Cat 1/2/3,DNF,174738,Vince,Kennedy,,0:00:00,544797,200,476.96098148148,
Men   Pro/Cat 1/2/3,DNF,42144,Leo,Masursky,,0:00:00,208705,500.32,476.96098148148,
Men Masters  45+ Cat.,1,100469,Michael,Dritlein,,0:00:00,478648,370.08,341.37133333333,
Men Masters  45+ Cat.,2,12231,James,Kramer,,0:00:00,54748,422.55,353.67102651515,
Men Masters  45+ Cat.,3,144252,Matt,Murphy,,0:00:00,48532,407.74,365.97071969697,
Men Masters  45+ Cat.,4,43044,Robert,Dolman,,0:00:00,186426,374.55,378.27041287879,
Men Masters  45+ Cat.,5,73236,Edwin,Rojas,,0:00:00,62743,427.57,390.57010606061,
Men Masters  45+ Cat.,6,42327,Douglas,Ritenour,,0:00:00,313820,443.25595399551,402.86979924242,
Men Masters  45+ Cat.,7,42201,Brian,Lemke,,0:00:00,59550,430.49,415.16949242424,
Men Masters  45+ Cat.,8,106741,Dean,Shreiner,,0:00:00,422510,447.42,427.46918560606,
Men Masters  45+ Cat.,9,81280,Karl,Baumgart,,0:00:00,405604,428.32671101373,439.76887878788,
Men Masters  45+ Cat.,10,21805,Lawrence,Towner,,0:00:00,35822,471.79,452.0685719697,
Men Masters  45+ Cat.,11,1916,Gerry,Clapper,,0:00:00,223515,461.89,464.36826515152,
Men Masters  45+ Cat.,12,127641,Patrick,Randles,,0:00:00,493777,467.07,476.66795833333,
Men Masters  45+ Cat.,13,63640,George,Hackett,,0:00:00,365744,498.14,488.96765151515,
Men Masters  45+ Cat.,14,36928,Arron,Hampton,,0:00:00,304940,485.64,501.26734469697,
Men Masters  45+ Cat.,15,22659,Thomas,Bowmaster,,0:00:00,196028,475.19,513.56703787879,
Men Masters  45+ Cat.,16,57870,Matthew,Joy,,0:00:00,50371,478.93,538.16642424242,
Men Masters  45+ Cat.,17,42165,Andrew,Hosterman,,0:00:00,48867,453.83,538.16642424242,
Men Masters  45+ Cat.,18,76016,Rene,Lucas,,0:00:00,57849,468.32,538.16642424242,
Men Masters  45+ Cat.,19,90058,Yakov,Bronsteyn,,0:00:00,422346,461.38,538.16642424242,
Men Masters  45+ Cat.,20,127469,Bobby,Verenna,,0:00:00,36607,471.35,538.16642424242,
Men Masters  45+ Cat.,21,53029,Steven,Hetfield,,0:00:00,255211,559.3295089436,538.16642424242,
Men Masters  45+ Cat.,22,42220,Derek,Rich,,0:00:00,307417,522.92,538.16642424242,
Men Masters  45+ Cat.,DNF,189466,Dan,Sheen,,0:00:00,591379,506.97,592.83172727273,
Men Masters  55+ Cat.,1,22659,Thomas,Bowmaster,,0:00:00,196028,475.19,384.23116666667,
Men Masters  55+ Cat.,2,21805,Lawrence,Towner,,0:00:00,35822,471.79,399.10680555556,
Men Masters  55+ Cat.,3,42201,Brian,Lemke,,0:00:00,59550,430.49,413.98244444444,
Men Masters  55+ Cat.,4,73236,Edwin,Rojas,,0:00:00,62743,427.57,428.85808333333,
Men Masters  55+ Cat.,5,42165,Andrew,Hosterman,,0:00:00,48867,453.83,443.73372222222,
Men Masters  55+ Cat.,6,76016,Rene,Lucas,,0:00:00,57849,468.32,458.60936111111,
Men Masters  55+ Cat.,7,1916,Gerry,Clapper,,0:00:00,223515,461.89,473.485,
Men Masters  55+ Cat.,8,42645,Kurt,Kroemer,,0:00:00,200910,475.18,488.36063888889,
Men Masters  55+ Cat.,9,189466,Dan,Sheen,,0:00:00,591379,506.97,503.23627777778,
Men Masters  55+ Cat.,10,189546,Michael,Hoffman,,0:00:00,54825,526.24632518303,518.11191666667,
Men Masters  55+ Cat.,11,112964,Donald,Braun,,0:00:00,394029,522.25,532.98755555556,
Men Masters  55+ Cat.,12,43850,Norman,Beasley,,0:00:00,143556,541.52040647878,547.86319444444,
Men Masters  65+ Cat.,1,43856,David,Bixby,,0:00:00,125651,,,
Men Masters  65+ Cat.,2,43031,Greg,Barrett,,0:00:00,183203,,,
Men Masters  65+ Cat.,3,42168,Bill,Mcdorman,,0:00:00,180347,,,
Men Masters  65+ Cat.,4,112964,Donald,Braun,,0:00:00,394029,,,
Women  - Cat. 3/4,1,163898,Kelly,Bigliazzi,,0:00:00,571980,,,
Women  - Cat. 3/4,2,173894,Lisa,Powell,,0:00:00,517915,,,
Women  - Cat. 3/4,3,189438,Kim,Sheen,,0:00:00,591630,,,
Women   Pro/Cat 1/2/3/4,1,163898,Kelly,Bigliazzi,,0:00:00,571980,,,
Women   Pro/Cat 1/2/3/4,2,173894,Lisa,Powell,,0:00:00,517915,,,
Women   Pro/Cat 1/2/3/4,3,174756,Annie,Rich,,0:00:00,557763,,,
Women Masters  40+ Cat.,1,173894,Lisa,Powell,,0:00:00,517915,,,
Women Masters  40+ Cat.,2,24943,Janet,Howard,,0:00:00,570304,,,
Women Masters  40+ Cat.,3,189438,Kim,Sheen,,0:00:00,591630,,,
