First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Jackson,LAX Circuit Race,2023-04-30,Men Cat 4/5,5,42,359.36179204268,
Johnothan,Jara,LAX Circuit Race,2023-04-30,Men Cat 4/5,14,42,407.34672566714,
Da,Ron king,LAX Circuit Race,2023-04-30,Men Cat 4/5,40,42,,
Lance,Jackson,LAX Circuit Race,2023-04-30,Men Cat 4,5,24,376.38164060163,
Johnothan,Jara,LAX Circuit Race,2023-04-30,Men Cat 4,10,24,392.32262638577,
Da,Ron king,LAX Circuit Race,2023-04-30,Men Cat 4,16,24,411.45180932673,
Everett,Wilson,LAX Circuit Race,2023-04-30,Men Cat 4,19,24,421.01640079721,
Lance,Jackson,CBR #4 Carson,2023-04-23,Men Cat 4/5,6,73,332.5557294192,
Johnothan,Jara,CBR #4 Carson,2023-04-23,Men Cat 4/5,12,73,352.65708041454,
Johnothan,Jara,CBR #4 Carson,2023-04-23,Men Cat 4,4,58,325.72887118118,
Everett,Wilson,CBR #4 Carson,2023-04-23,Men Cat 4,16,58,368.85417234869,
Lance,Jackson,CBR #4 Carson,2023-04-23,Men Cat 4,28,58,411.9794735162,
Kenneth,Smith,CBR #4 Carson,2023-04-23,Men Cat 5,15,36,474.7706640818,
Lance,Jackson,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,26,76,414.19133538069,
Jade,Stevens,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,17,20,526.56042622892,
Julie,Sims,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,7,29,526.3779910943,
Lissa,Muhammad,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,29,29,,
Lance,Jackson,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,69,75,,
Da,Ron king,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,62,74,464.38480876183,
Lance,Jackson,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,64,74,468.59784933343,
Julie,Sims,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,71,74,,
Lissa,Muhammad,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,72,74,,
Everett,Wilson,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,8,37,445.36775434493,
Kenneth,Smith,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,17,37,490.06686442635,
Jade,Stevens,Majestic Crit,2023-03-5,Women Cat 3,4,4,,
Lance,Jackson,Majestic Crit,2023-03-5,Men Cat 4,5,36,344.20601159234,
Lissa,Muhammad,Majestic Crit,2023-03-5,Men Cat 4,31,36,486.01778636151,
Julie,Sims,Majestic Crit,2023-03-5,Men Cat 4,32,36,491.47208539109,
Lance,Jackson,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,8,28,325.39218122627,
Julie,Sims,Majestic Crit,2023-03-5,Women Cat 4/5,5,12,546.78263354211,
Lissa,Muhammad,Majestic Crit,2023-03-5,Women Cat 4/5,9,12,623.60660492838,
Everett,Wilson,Majestic Crit,2023-03-5,Men Cat 5,5,17,435.68203004302,
Kenneth,Smith,Majestic Crit,2023-03-5,Men Cat 5,11,17,526.76839823701,
Julie,Sims,Rosena Ranch Circuit Race,2023-03-4,Women Cat 4,5,6,623.28324852897,
Lance,Jackson,Majestic Crit,2023-02-26,Men Cat 4,4,36,345.25179278382,
Julie,Sims,Majestic Crit,2023-02-26,Men Cat 4,32,36,477.08166756607,
Lance,Jackson,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,4,33,304.38364077736,
Julie,Sims,Majestic Crit,2023-02-26,Women Cat 4/5,5,15,545.81480165672,
Lissa,Muhammad,Majestic Crit,2023-02-26,Women Cat 4/5,10,15,613.90124333996,
Everett,Wilson,Majestic Crit,2023-02-26,Men Cat 4/5,41,35,,
Latara,Hill,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,8,22,539.6509451733,
Lissa,Muhammad,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,11,22,570.38257699955,
Julie,Sims,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,17,22,631.84584065203,
Lance,Jackson,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,4,72,363.41117696012,
Lissa,Muhammad,CBR #2 Carson,2023-02-5,Women Cat 4/5,13,41,547.04402410649,
Latara,Hill,CBR #2 Carson,2023-02-5,Women Cat 4/5,17,41,573.52201205325,
Lance,Jackson,CBR #2 Carson,2023-02-5,Men Cat 4/5,31,75,427.99149687248,
Joseph,Fallie,CBR #2 Carson,2023-02-5,Men Cat 4/5,64,75,,
Michael,Howard,CBR #2 Carson,2023-02-5,Men Cat 4,17,78,362.38771681715,
Lance,Jackson,CBR #2 Carson,2023-02-5,Men Cat 4,20,78,370.24379319817,
Joseph,Fallie,CBR #2 Carson,2023-02-5,Men Cat 5,6,58,428.07373269803,
Michael,Howard,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,74,76,476.01704167312,
Michael,Howard,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,74,77,,
