Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
GF36 M & W,1,207244,Matt,Robinson,Team Louisville Cyclery,2:00:36,363911,,,
GF36 M & W,2,207245,John,Weinman,,2:19:13,,,,
GF36 M & W,3,128737,Rodney,Rice,,2:20:44,494125,,,
GF36 M & W,4,194599,Asher,Holloman,,2:29:23,414290,,,
GF36 M & W,5,33844,Dwight,Smith,,2:47:19,,,,
GF36 M & W,6,82931,Patrick,Barney,,2:58:58,,,,
GF36 M & W,7,89487,Timothy,Anderson,,2:59:05,,,,
GF56 M & W,1,90468,Stephanie,Wilson,,2:06:57,,,,
GF56 M & W,2,207246,Jon,Griffith,,2:52:23,,,,
GF56 M & W,3,207247,Christopher,Smith,,3:01:06,438363,,,
GF56 M & W,4,207248,Matthew,Lundy,,3:03:57,,,,
GF56 M & W,5,50530,Eddie,Rogers,Steamboat Velo,3:05:27,363737,,,
GF56 M & W,6,161825,Hallie,Larson,Palmares,3:06:13,502070,,,
GF56 M & W,7,150420,Jennifer,Sharp,Stages Cycling,3:09:48,219367,,,
GF56 M & W,8,49584,Jason,Cash,NOLA Fixed Cycling Club,3:34:00,374950,,,
GF56 M & W,9,207249,David,Ziegert,,3:37:59,,,,
GF56 M & W,10,116715,Morgan,Brown,,3:59:00,,,,
GF56 M & W,11,207250,Ken,Spruell,,3:59:00,,,,
GF56 M & W,12,207251,Jim,Houston,,3:59:28,,,,
GF56 M & W,13,207252,Paul,Matheny,,4:14:23,,,,
GF56 M & W,14,207253,Otto,Knowbetta,Big D's wrecking crew (Daryl Newcomb rip),4:27:40,,,,
Men JM 15-16,1,163710,Luke,Robinson,Boulder Junior Cycling,1:47:46,443774,,,
Men JM 15-16,2,192079,Jackson,Menand,Ciclismo Racing,1:54:54,600171,,,
Men JM 15-16,3,113985,Jude,L schafer,Boulder Junior Cycling,1:59:45,448911,,,
Men JM 15-16,4,194363,Ian,Mcglashan,Avout Racing,2:09:21,602963,,,
Men JM 17-18,1,168704,Mack,Dorf,Team Colorado,1:43:05,561993,,,
Men JM 17-18,2,163098,Ian,Kutzleb,Durango DEVO,1:44:41,536086,,,
Men JM 17-18,3,177520,Sam,Pflugh,Rage Cycling,1:45:39,568142,,,
Men JM 17-18,4,118833,Andrew,Simons,Rage Cycling,1:46:32,475015,,,
Men MM 40+ 1-23,1,57122,Benjamin,Sharp,Stages Cycling,2:32:08,56190,379.60906644026,354.7999673427,
Men MM 40+ 1-23,2,926,Calder,Daenzer,Rally Sport,2:32:08,227508,324.70325584311,359.7999673427,
Men MM 40+ 1-23,3,16061,Tim,Granshaw,DNA Cycling Masters,2:32:13,55803,471.44876344382,364.7999673427,
Men MM 40+ 1-23,4,51704,John,Mansell,Rallysport,2:32:36,353588,401.17734897252,369.7999673427,
Men MM 40+ 1-23,5,45980,Bucky,Schafer,,2:36:56,288580,471.94243055556,374.7999673427,
Men MM 40+ 1-23,6,516,Todd,Cassan,Rally Sport,2:36:57,6406,363.35961882239,379.7999673427,
Men MM 40+ 1-23,7,103598,Darian,Founds,Southern Colorado Velo,2:38:34,177692,395.57800444277,384.7999673427,
Men MM 40+ 1-23,8,51778,Jeff,Hoobler,RallySport Cycling Team,2:39:05,302644,406.66037710806,389.7999673427,
Men MM 40+ 1-23,9,1558,Jack,Jefferies,Rally Sport,2:39:08,229853,369.3572147997,394.7999673427,
Men MM 40+ 1-23,10,207223,Ian,Prichard,Steamboat Velo,2:55:05,149714,350,399.7999673427,
Men MM 40+ 1-23,11,45564,Josh,Lee,,3:14:29,194839,350,404.7999673427,
Men MM 40+ 1-23,DNF,24269,Greg,Krause,Groove Subaru,DNF,255940,348.19867530864,414.7999673427,
Men MM 40+ 1-23,DNF,46517,Jacob,Rosenbarger,rally sport gym,DNF,88995,360.89252711311,414.7999673427,
Men MM 40+ 1-23,DNF,30114,Richard,Scudney,Sonic Boom,DNF,300507,330.7824429085,414.7999673427,
Men MM 40+ 3,1,54270,Scott,Meadows,Old School Industries,2:32:54,364256,389.44307425261,354.28021635559,
Men MM 40+ 3,2,88421,William,Raatz,Sonic Boom Racing,2:32:58,412210,406.96722130677,363.51407433283,
Men MM 40+ 3,3,51657,Juan,Gutierrez,Beyond Category Coaching,2:36:36,148746,384.52375895924,372.74793231008,
Men MM 40+ 3,4,14360,Matthew,Walp,Modern Market,2:42:00,111671,412.19156320618,381.98179028733,
Men MM 40+ 3,5,51472,Jeff,Mabry,Modern Market Cycling Team,2:45:33,188386,330.44759297141,391.21564826458,
Men MM 40+ 3,6,136281,Antony,Fraij,Sonic Boom,2:50:59,500831,374.41931862709,400.44950624182,
Men MM 40+ 3,7,56549,Josh,Doyle,Beyond Category Coaching,3:03:45,375201,392.98822227655,409.68336421907,
Men MM 40+ 3,8,56565,William,Manning,Sonic Boom,3:05:29,22398,442.24419109565,418.91722219632,
Men MM 40+ 4,1,183890,Nathan,Abbott,Palmares Racing,1:40:21,407440,367.13712801312,374.490933848,
Men MM 40+ 4,2,160250,Neil,Phippen,Primal - Audi Denver,1:44:01,550693,479.87991939785,380.868200386,
Men MM 40+ 4,3,23265,Simon,Shukhman,CINCH,1:44:01,306220,401.28606541568,387.245466924,
Men MM 40+ 4,4,207224,Alex,Meininger,Steamboat Velo,1:48:46,190813,400,393.622733462,
Men MM 40+ 4,5,125702,Garett,Mariano,Steamboat Velo,1:50:08,481504,400,400,
Men MM 40+ 4,6,82961,Josh,Benjamin,,2:02:54,405436,400,406.377266538,
Men MM 40+ 4,7,207225,Shawn,Wormke,,2:04:04,606480,400,412.754533076,
Men MM 40+ 4,8,207226,Peter,Baer,,2:06:22,613497,400,419.131799614,
Men MM 50+ 1-23,1,120893,Andy,Johnson,Sonic Boom Racing,2:32:46,358390,411.10962196742,362.63612064105,
Men MM 50+ 1-23,2,168707,Erik,Dorf,Sonic Boom Racing,2:32:46,561429,424.87025445255,384.47709048079,
Men MM 50+ 1-23,3,14494,John,Talley,Boulder Masters Cycling Team,2:36:49,34935,372.80719238353,406.31806032052,
Men MM 50+ 1-23,4,21382,Matthew,Mcnamara,Peninsula Velo Racing p/b Summit Bikes,2:40:55,23775,485.18178355387,428.15903016026,
Men MM 50+ 1-23,5,136247,Gardner,Desroberts,Stage 2 Bosch p/b Primal,2:45:26,9315,417.99185811523,450,
Men MM 50+ 1-23,6,207227,Greg,Mueller,FRM Attainment,2:51:36,234760,450,471.84096983974,
Men MM 50+ 1-23,7,207228,Frank,Smith,Feedback Sports,2:53:12,364546,450,493.68193967948,
Men MM 50+ 1-23,8,17168,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,2:53:24,61600,462.10101287205,515.52290951921,
Men MM 50+ 1-23,9,51720,Michael,Schaub,Feedback Sports Racing,3:07:02,175658,450,537.36387935895,
Men MM 50+ 4,1,193831,Larry,Smith,Modern Market Racing,1:41:48,33009,411.34180087769,406.31411150738,
Men MM 50+ 4,2,136050,Kevin,Minard,Columbine Ski,1:43:56,210824,450,420.65162165356,
Men MM 50+ 4,3,9999,Theodore,Essenfeld,Verge Sport Test Pilot,1:46:43,94357,493.03857081357,434.98913179975,
Men MM 50+ 4,4,194375,Jeffery,Hocker,Chalet Celebrity,1:51:12,514068,618.74473990683,449.32664194594,
Men MM 50+ 4,5,88403,Jim,Rouse,Celebrity Chalet,1:52:35,556239,477.32830418425,463.66415209212,
Men MM 50+ 4,6,191705,Robb,Mcguffin,Steamboat Velo,1:54:38,94752,435,478.00166223831,
Men MM 50+ 4,7,207229,Steve,Elzinga,,1:54:48,590420,450,492.3391723845,
Men MM 50+ 4,8,135619,Steven,Morgan,Front Rangers,2:03:46,497242,516.06150585925,506.67668253069,
Men MM 60+,1,57044,Brack,Hattler,Great Divide,1:42:37,95095,414.3839202344,348.14096801315,
Men MM 60+,2,51834,Geoff,Cooper,Wholesome Masters Racing,1:42:42,7713,407.97332530057,380.73030240509,
Men MM 60+,3,51831,Steve,Matous,Excel Sports-Insight Designs,1:44:16,305328,406.37558274675,413.31963679702,
Men MM 60+,4,103160,Brian,Tate,Steamboat Velo,1:46:41,387366,404.39059161195,445.90897118896,
Men MM 60+,5,51781,Rip,Mobus,Chalet/Celebrity Home Loans,1:47:42,24665,444.61494487713,478.49830558089,
Men MM 60+,6,207230,Bill,Kiester,Great Divide Brewing Company,1:48:55,560190,550,511.08763997283,
Men MM 60+,7,57031,Terry,Gill,Wholesome Masters Racing,1:52:44,362712,567.09169021991,543.67697436476,
Men MM 60+,8,51785,Henrik,Pedersen,Rally Sport Cycling Team,1:53:28,243645,550,576.2663087567,
Men MM 60+,9,54190,Vince,Hooper,Wholesome Masters Racing,1:53:52,364355,543.67697436476,608.85564314864,
Men MM 60+,10,125689,James,Barker,Steamboat Velo,1:58:56,2593,514.24445609905,641.44497754057,
Men MM 60+,11,207231,Michael,Moher,,1:59:26,198676,550,674.03431193251,
Men MM 60+,12,22521,David,Landman,Steamboat Velo,2:07:39,93198,551.94114944713,706.62364632444,
Men MM 60+,13,58578,Ray,Roetman,Modern Market,2:25:31,186797,550,739.21298071638,
Men MM 70+,1,66357,Dan,Smilkstein,Uncochiefs,1:59:21,32997,,,
Men MM 70+,2,177588,Joe,Shirley,,2:13:02,581367,,,
Men MM 70+,3,51863,Richard,Elliott,RacerX,2:23:05,201254,,,
Men SM 3,1,180719,Connor,Pulvidente,Primal - Audi Denver,2:25:43,574455,372.00159422855,328.56769231034,
Men SM 3,2,157865,Ethan,Moyer,Steamboat Velo,2:26:39,458223,334.02881933146,337.60370636572,
Men SM 3,3,87921,Anthony,Hilligoss,Northstar Development,2:28:48,384819,401.68693185865,346.63972042111,
Men SM 3,4,28051,Dustin,Weigl,Primal Audi Denver,2:28:49,317134,399.33726472328,355.67573447649,
Men SM 3,5,175921,Kylen,Solvik,,2:28:53,571370,388.31181979054,364.71174853188,
Men SM 3,6,175922,Nikolai,Lyssogor,,2:32:42,573675,389.5252543847,373.74776258727,
Men SM 3,7,41951,John,Herr,Primal - Audi Denver,2:32:45,338294,397.43028925233,382.78377664265,
Men SM 3,8,133522,Michael,Murphy,Primal - Audi Denver,2:32:51,440908,463.17900810226,391.81979069804,
Men SM 3,9,148286,Matthew,Wiseman,,2:33:38,528935,383.44332754133,400.85580475342,
Men SM 3,10,160258,Zygmunt,Piekos,Audi Denver,2:34:21,551078,452.57987846774,409.89181880881,
Men SM 3,11,107520,Sanjin,Obhodas,Primal-Audi Denver,2:34:26,428637,409.68927636925,418.92783286419,
Men SM 3,12,173660,James,Eby,Landis/Trek,2:36:15,571231,369.93480953255,427.96384691958,
Men SM 3,13,163746,Elliot,Parcells,,2:38:01,545793,391.81979069804,436.99986097496,
Men SM 3,14,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,2:38:06,527614,429.6161203775,446.03587503035,
Men SM 3,15,207233,Alex,Pond,Steamboat Velo/Ski and Bike Kare/Honey Stinger,2:41:26,325804,300,455.07188908573,
Men SM 3,DNF,70547,Christopher,Schroeder,Untamed Cycling Academy,DNF,383536,376.16210363186,473.1439171965,
Men SM 3,DNF,37338,Ryan,Witt,Primal - Audi Denver,DNF,548585,437.29692716037,473.1439171965,
Men SM 3,DNF,78446,Mike,Swanson,Primal - Audi Denver,DNF,119270,422.46599038503,473.1439171965,
Men SM 4,1,146778,Edward,Larkin,Palmares Racing,1:38:42,494104,436.87625969013,369.31841366205,
Men SM 4,2,181635,Hanson,Finley,COS Racing,1:38:42,582892,431.01729125244,379.27678111941,
Men SM 4,3,160692,Bryce,Pfuetze,Boulder Junior Cycling,1:38:42,548085,441.177712037,389.23514857677,
Men SM 4,4,81688,Eric,Whaylen,Palmares Racing,1:38:43,393728,435.58320315878,399.19351603413,
Men SM 4,5,118512,Alex,Arman,,1:38:52,416334,350,409.15188349149,
Men SM 4,6,191178,Beckett,Mcvoy,Boulder Jonior Cycling,1:41:19,487409,453.84615384615,419.11025094885,
Men SM 4,7,122480,Thomas,Schlesinger,,1:41:52,480551,441.62125687843,429.0686184062,
Men SM 4,8,140038,Davis,Mcneil,Palmares Racing Team,1:42:51,304106,350,439.02698586356,
Men SM 4,9,199164,Elias,Svennungsen,Sun Valley Devo,1:42:53,557938,350,448.98535332092,
Men SM 4,10,194344,Nicholas,Gilida,Primal Audi Denver,1:42:56,603409,445.45355800493,458.94372077828,
Men SM 4,11,207234,Kevin-druis,Merenda,Primal-Audi Denver,1:53:55,559310,350,468.90208823564,
Men SM 4,12,76454,John,Newman,Palmares Racing,1:54:17,500160,456.98708556433,478.860455693,
Men SM 4,13,191163,Joshua,Mcgehee,Primal  Audi Denver,1:55:00,595019,537.0397216084,488.81882315036,
Men SM 4,14,194371,Wyatt,Franks,Primal-Audi Denver,1:57:21,604417,545.75232844601,498.77719060772,
Men SM 4,DNF,207097,Nick,Annis,Primal-Audi Denver,DNF,362968,466.27124781455,518.69392552244,
Men SM 4,DNF,193809,Noah,Moyer,Natural Grocers Cycling Team,DNF,582386,402.66108404369,518.69392552244,
Men SM 5,1,207235,Ryan,Wells,,1:44:55,606345,500,425,
Men SM 5,2,207236,Scott,Lieberman,,1:44:56,613048,500,434.375,
Men SM 5,3,157867,Chase,High,,1:47:20,,500,443.75,
Men SM 5,4,186864,Ben,Nightingale,Go 4 Graham,1:52:52,544254,310.54776923077,453.125,
Men SM 5,5,207237,David,High,Steamboat Velo,1:52:57,614717,500,462.5,
Men SM 5,6,150922,Trey,Jones,BMB Racing,1:53:02,455130,500,471.875,
Men SM 5,7,191156,Kyle,Williams,Scheels Colorado Cycling,1:53:43,566354,510.41277000702,481.25,
Men SM 5,8,140327,Dante,Humphrey,Alpenglow Lighting Design,1:56:12,514248,500,490.625,
Men SM 5,9,207238,Nathaniel,Orders,,1:56:22,612258,500,500,
Men SM 5,10,207239,Jake,Schwinn,,1:57:56,,500,509.375,
Men SM 5,11,193846,Brett,Hensinger,,2:00:41,607089,525.44615384615,518.75,
Men SM 5,12,20788,Thomas,Cooper,,2:03:10,,500,528.125,
Men SM 5,13,207240,Hayden,Porter,,2:03:31,609971,500,537.5,
Men SM 5,14,197139,Casey,Homuth,Steamboat Velo,2:04:59,,500,546.875,
Men SM 5,15,207241,Max,Houck,,2:08:08,,500,556.25,
Men SM 5,16,207242,Joel,Bobe,,2:14:26,581406,500,565.625,
Men SM 5,DNF,185860,Zachary,Pendleton,,DNF,576892,497.98973319179,584.375,
Men SM P-12,1,49162,Richard,Arnopol,Project Echelon Racing,3:04:32,264204,318.04678224044,270.31947498474,
Men SM P-12,2,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davidson,3:04:33,574803,333.68863807375,278.7725656497,
Men SM P-12,3,124034,Henry,York,Rio Grande Elite Cycling,3:06:51,345810,329.49110963946,287.22565631466,
Men SM P-12,4,31534,Ben,Frederick,ORNOT,3:06:52,324234,299.060237893,295.67874697962,
Men SM P-12,5,147589,Alexander,Marr,Rio Grande Elite Cycling Team,3:07:04,455812,306.53084336034,304.13183764458,
Men SM P-12,6,51899,Matthew,Rowe,Team Rio Grande Cycling Team,3:07:41,363233,360.41281915028,312.58492830954,
Men SM P-12,7,60184,Brett,Rindt,Rio Grande Elite Cycling Team,3:08:30,202401,309.11180759333,321.0380189745,
Men SM P-12,8,38205,Rob,Smallman,Hangar 15 Bicycles,3:11:28,337310,355.25970228997,329.49110963946,
Men SM P-12,9,31706,Isaiah,Newkirk,Training Edge,3:11:34,282064,373.45692986205,337.94420030442,
Men SM P-12,10,92267,Nicholas,Tabares,WE Devo,3:15:15,365573,394.78816796693,346.39729096938,
Men SM P-12,11,121304,Jake,Magee,Cervelo- Pearl Izumi- Shimano,3:19:56,477870,321.78510320566,354.85038163434,
Men SM P-12,12,6643,Trevor,Connor,Fast Talk Laboratories,3:26:50,160019,397.20411766641,363.30347229931,
Men SM P-12,13,94520,Adam,Schwendt,Above and Beyond Cancer p/b Bike World,3:26:51,429982,297.80493019862,371.75656296427,
Men SM P-12,14,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,3:32:35,494658,396.05728752866,380.20965362923,
Men SM P-12,15,46512,Jon,Moro,,4:22:03,172183,323.49306950882,388.66274429419,
Men SM P-12,DNF,24245,Eric,Brunner,Aevolo,DNF,298963,291.5673245213,405.56892562411,
Men SM P-12,DNF,115369,Nigel,De sota,UCI CT: Team Novo Nordisk Development,DNF,467758,319.92131873912,405.56892562411,
Men SM P-12,DNF,118500,Grant,Simonds,Above & Beyond Cancer p/b Bike World,DNF,475434,374.11769281737,405.56892562411,
Men SM P-12,DNF,177186,Max,Frankel,Team Rio Grande,DNF,432662,390.19294126402,405.56892562411,
Women JW 15-16,1,207221,Wren,Capra,,2:11:11,,,,
Women JW 17-18,1,207222,Abigail,Bothwell,Rage jr cycling,2:26:06,388755,,,
Women MW 40+,1,207232,Mara,Rhodes,,2:05:36,,,,
Women MW 60+,1,51639,Sue,Lloyd,Hammer Racing,2:09:13,321432,,,
Women MW 60+,2,51618,Kathryn,Judson,Stages Cycling,2:09:34,47161,,,
Women SW 4,1,184774,Hannah,Reese,Flow Formulas Racing,1:54:21,570392,,,
Women SW 4,2,128749,Olivia,Woodruff,Sol Squad Cycling,1:58:01,494729,,,
Women SW 4,3,191695,Christal,Davis,Flow Formulas Racing,1:58:04,601273,,,
Women SW 5,1,207243,Isabelle,Kennedy,,2:03:23,,,,
Women SW 5,2,104999,Kirsten,Alder,Steamboat Velo/Gravelstoke,2:07:01,462825,,,
Women SW P-123,1,140321,Makala,Jaramillo,Team Colorado,2:48:46,512773,523.83070736809,419.11569732439,
Women SW P-123,2,140325,Alexis,Jaramillo,Team Colorado,2:49:36,512774,492.68828244143,428.07580529852,
Women SW P-123,3,124641,Hannah,Shell,Pearl Izumi Cervelo,2:49:48,485074,380.5333346051,437.03591327265,
Women SW P-123,4,133041,Hannah,Williams,steamboat velo,2:50:19,401279,429.5758373398,445.99602124678,
Women SW P-123,5,135610,Anna,Dorovskikh,Orion Racing,2:51:47,499925,409.2879642076,454.95612922091,
Women SW P-123,6,107077,Leslie,Ethridge,ORNOT x Santa Cruz,2:56:54,417346,480.33642110202,463.91623719504,
Women SW P-123,7,186790,Leah,Emaus,Twin Peaks Cycling,3:11:05,584462,503.07282441942,472.87634516917,
Women SW P-123,8,152374,Ingrid,Smallman,Zone Five Racing,3:11:05,472946,388.10457776761,481.8364531433,
