Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,20976,Patrick,Robertson,,40:06.209,287651,403.97,319.787,
Men CAT 3,2,145734,Cole,Rasser,Frazier Cycling Juniors,40:06.507,524018,367.92,327.55558333333,
Men CAT 3,3,53784,Dalford,England,,40:06.771,299466,300,335.32416666667,
Men CAT 3,4,139045,Michael,Zinkann,GIovanni's Tile Design Racing p/b Roswell Bicycles,40:06.860,510080,380.43,343.09275,
Men CAT 3,5,61235,James,Stuart,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,40:06.900,383566,380.31,350.86133333333,
Men CAT 3,6,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,40:06.989,526092,438.1,358.62991666667,
Men CAT 3,7,62356,Scott,Slusher,,40:07.664,378432,399.54,366.3985,
Men CAT 3,8,141006,Jude,Lopez,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,40:07.735,525904,418.95,374.16708333333,
Men CAT 3,9,147446,Joshua,Marshall,,40:07.839,528195,418.14,381.93566666667,
Men CAT 3,10,97120,Daniel,Podratsky,,40:08.158,428356,378.97044444444,389.70425,
Men CAT 3,11,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,40:08.305,153776,405.96,397.47283333333,
Men CAT 3,12,61204,Jonathan,Austin,,40:09.161,342374,385.06,405.24141666667,
Men CAT 3,13,161033,Cody,Parker,Piedmont College,40:10.916,538926,484.2,413.01,
Men CAT 3,14,90921,Stephen,Heath,Frazier Cycling Juniors,40:12.132,418951,417.94,418.8364375,
Men CAT 3,15,145296,Elvys,Martinez,,40:12.316,526612,451.13,424.662875,
Men CAT 3,16,145653,Aaron,Denning,,40:13.039,524279,455.01,436.31575,
Men CAT 3,17,48106,Reginald,Pineda,GIovanni's Tile Design Racing p/b Roswell Bicycles,40:14.337,112223,379.51,444.08433333333,
Men CAT 3,18,113276,Brian,Hale,Welland Racing,40:14.735,459366,408.08,451.85291666667,
Men CAT 3,19,125317,Drew,Rosedale,L5Flyers Cycling Team,40:20.681,484937,420.90879019715,459.6215,
Men CAT 3,20,41329,Jonathan,Sierra,Village VW Chattanooga Cycling Team,42:27.311,336108,437.14,471.274375,
Men CAT 3,21,47521,Haegan,Altizer,Snyder Cycles Elite Team,40:22.336,350322,441.71,471.274375,
Men CAT 3,22,41375,Olbap,Rojas,,40:39.321,276165,438.82,482.92725,
Men CAT 3,23,113423,Jeff,Moore,L5Flyers Cycling Team,29:48.108,454209,422.04822995903,494.580125,
Men CAT 3,24,102286,Chris,Robinson,L5Flyers Cycling Team,15:32.799,400546,393.93,494.580125,
Men CAT 3,DNF,122592,Eric,Anderson,,,151968,444.36,514.00158333333,
Men CAT 4,1,166145,Jordan,Bailey,,35:08.956,287661,500.02571428571,394.4255,
Men CAT 4,2,144610,Jacob,Holt,,35:41.530,519251,430.17,401.24954545455,
Men CAT 4,3,96066,Ian,Poore,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,35:43.868,423530,482.15,408.07359090909,
Men CAT 4,4,121172,Michael,Montgomery,L5Flyers Cycling Team,35:44.508,300549,465.36,414.89763636364,
Men CAT 4,5,79468,Paul,Lawler,Reality Bikes,35:44.684,459244,444.58,421.72168181818,
Men CAT 4,6,144611,Tanner,Batson,,35:44.823,524937,457.71,428.54572727273,
Men CAT 4,7,145648,Dylan,Ogle,,35:45.185,525766,464.71,435.36977272727,
Men CAT 4,8,155264,Andrew,Hill,L5Flyers Cycling Team,35:45.249,537977,463.71,442.19381818182,
Men CAT 4,9,132871,Eugene,Parker,Urban South Racing,35:45.290,303925,437.66,449.01786363636,
Men CAT 4,10,160834,Stephen,Wiedl,,35:48.184,546299,486.18,455.84190909091,
Men CAT 4,11,68506,Ben,Callaway,L5Flyers Cycling Team,35:48.620,310162,416.8,462.66595454545,
Men CAT 4,12,154481,Matthew,Reeves,,35:49.883,392099,494.82,469.49,
Men CAT 4,13,113777,Ryan,Scheinfeld,L5Flyers Cycling Team,36:21.924,327308,450.55502037037,476.31404545455,
Men CAT 4,14,79809,Ronald,Gevry,,35:34.030,400903,492.18,483.13809090909,
Men CAT 4,15,91864,Maxwell,Oestreich,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,36:32.520,418529,562.81,489.96213636364,
Men CAT 4,16,160772,Christian,Zember,,36:40.515,548857,589.18,503.61022727273,
Men CAT 4,17,160983,Autry,Short,,35:52.800,551313,564.62,503.61022727273,
Men CAT 4,18,146352,Drew,Chaplain,,35:53.356,494731,572.22065923708,503.61022727273,
Men CAT 4,19,82310,Dustin,Mealor,,20:19.263,235305,568.82,527.49438636364,
Men CAT 4,20,141057,John,Everest,Outback Bikes Racing,18:22.450,506889,457.67,527.49438636364,
Men CAT 4,21,170685,Kenneth,Oladapo,Bike Law,14:40.909,520626,400,527.49438636364,
Men CAT 4,22,127003,Chants,Davidson,,4:23.095,494699,473.62,527.49438636364,
Men CAT 5,1,170686,Tom,Rasmussen,,28:30.000,563200,500,414.58099289588,
Men CAT 5,2,160758,Michael,Sanders,,28:31.375,521287,459.72159508342,419.32649329055,
Men CAT 5,3,154480,Ageu,Costa,,28:32.956,523294,481.22,424.07199368523,
Men CAT 5,4,128957,Fabio,Moura,,28:33.907,497764,482.00703375017,428.8174940799,
Men CAT 5,5,170684,Marcos,Follonier,,28:35.634,,500,433.56299447457,
Men CAT 5,6,68781,Chris,Bulloch,Bike Law,28:36.994,356772,427.94709080012,438.30849486925,
Men CAT 5,7,170683,Erick,Brown,,28:37.877,550211,500,443.05399526392,
Men CAT 5,8,168729,Jonathan,Cornelius,,28:38.691,561300,419.97975,447.79949565859,
Men CAT 5,9,130404,Kanwei,Li,,28:40.228,485001,500,452.54499605327,
Men CAT 5,10,156745,Isaac,Toney,,28:41.055,539583,538.72,457.29049644794,
Men CAT 5,11,154482,Tony,Marshall,,28:41.151,534177,511.48,462.03599684261,
Men CAT 5,12,167173,Chad,Fiedler,,28:44.787,420116,518.22002054058,466.78149723729,
Men CAT 5,13,165798,Andrew,Wetherington,,28:54.035,552570,449.74996938586,471.52699763196,
Men CAT 5,14,170687,Patrick,Hart,,28:54.883,550983,500,476.27249802663,
Men CAT 5,15,156741,Jeff,Collins,,29:02.116,538408,452.93,481.01799842131,
Men CAT 5,16,125177,Joseph,Stuart,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,29:25.270,434377,566.32,485.76349881598,
Men CAT 5,17,170688,Dustin,Garson,,29:38.572,563352,500,492.88174940799,
Men CAT 5,18,161047,Elliot,Mcmichael,Outback Bikes Racing,29:42.458,553009,526.30242857143,492.88174940799,
Men CAT 5,19,161040,Mitchell,Enfinger,,29:57.193,538028,504.37,500,
Men CAT 5,20,170689,Daniel,Shaver,,30:12.811,,500,504.74550039467,
Men CAT 5,21,146356,Abubakr,Wright,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,30:28.704,525653,540.43875,514.23650118402,
Men CAT 5,22,170690,Marek,Lipold,,30:33.107,564339,500,514.23650118402,
Men CAT 5,23,141012,Chris,Meredith,,28:32.805,514837,500,514.23650118402,
Men CAT 5,24,68785,Buff,Harsh,,28:42.662,232655,500,523.72750197337,
Men CAT 5,25,170691,Geremy,Varn arkel,,29:10.325,,500,530.84575256538,
Men CAT 5,26,170692,Daniel,Zajal,,29:12.368,,500,530.84575256538,
Men CAT 5,27,164151,Skyler,Rivera,,29:16.370,548169,528.04,537.96400315739,
Men CAT 5,28,160844,Preston,Eye,Frazier Cycling Juniors,30:26.522,550092,541.21,542.70950355206,
Men CAT 5,29,170693,Brian,Lord,,30:40.173,564405,500,549.82775414407,
Men CAT 5,30,170694,Small,Floyd,,28:43.853,,500,549.82775414407,
Men CAT 5,31,170695,Jordan,Reece,,29:12.664,564271,500,556.94600473608,
Men CAT 5,32,107961,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,29:38.521,467120,566.36,561.69150513075,
Men CAT 5,33,156740,Elijah,Hughley,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,29:52.660,538176,580.99,566.43700552543,
Men CAT 5,34,170682,Vedant,Bhat,,31:16.788,552878,500,573.55525611744,
Men CAT 5,35,146697,Matthew,Poole,,28:48.379,519146,553.48693333333,573.55525611744,
Men CAT 5,36,148060,Christopher,Braden,,7:03.872,528461,500,580.67350670945,
Men JUNIOR 15-18 CAT Open,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,27:38.064,396614,,,
Men JUNIOR 15-18 CAT Open,2,145734,Cole,Rasser,Frazier Cycling Juniors,27:38.094,524018,,,
Men JUNIOR 15-18 CAT Open,3,156740,Elijah,Hughley,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,28:53.531,538176,,,
Men JUNIOR 15-18 CAT Open,4,170682,Vedant,Bhat,,29:00.762,552878,,,
Men JUNIOR 9-14 CAT Open,1,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,28:51.478,423549,534.17,492.522,
Men JUNIOR 9-14 CAT Open,2,107961,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,30:59.728,467120,566.36,531.549,
Men JUNIOR 9-14 CAT Open,3,160844,Preston,Eye,Frazier Cycling Juniors,31:03.905,550092,541.21,570.576,
Men JUNIOR 9-14 CAT Open,4,135298,Matthew,Crabbe,Snyder Factory Racing,31:42.096,531542,622.07211112665,609.603,
Men JUNIOR 9-14 CAT Open,5,164254,William,Sauer,Frazier Cycling Juniors,31:07.408,550379,662.54922225329,648.63,
Men JUNIOR 9-14 CAT Open,6,105564,Baden,Rogan,Frazier Cycling Juniors,29:00.265,401406,648.63,687.657,
Men JUNIOR 9-14 CAT Open,7,170680,Westrip,Charlie,,29:58.817,,650,726.684,
Men JUNIOR 9-14 CAT Open,8,135299,Mason,Crabbe,Team Snyder Cycles,30:36.822,557582,650,765.711,
Men JUNIOR 9-14 CAT Open,9,168728,Phillip,Coleman,,31:34.225,561854,650,804.738,
Men MASTER 35+ CAT Open,1,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,46:30.380,222021,293.79,323.24634541338,
Men MASTER 35+ CAT Open,2,115132,Ryan,Collins,,46:40.490,404606,368.3,331.10008481189,
Men MASTER 35+ CAT Open,3,130401,Phil,Southerland,Team Novo Nordisk Development,47:47.846,106511,411.7,338.95382421041,
Men MASTER 35+ CAT Open,4,151454,John,Heemstra jr,L5Flyers Cycling Team,47:49.294,527845,403.92945440016,346.80756360892,
Men MASTER 35+ CAT Open,5,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,47:51.193,398283,368.64,354.66130300743,
Men MASTER 35+ CAT Open,6,41398,Robbin,Rahman,,47:52.495,290408,396.6,362.51504240595,
Men MASTER 35+ CAT Open,7,102286,Chris,Robinson,L5Flyers Cycling Team,47:53.056,400546,393.93,370.36878180446,
Men MASTER 35+ CAT Open,8,113423,Jeff,Moore,,47:53.425,454209,422.04822995903,378.22252120297,
Men MASTER 35+ CAT Open,9,107968,Eric,Garlinghouse,,48:01.815,459537,300,386.07626060149,
Men MASTER 35+ CAT Open,10,68476,Nick,Gastley,Specialized-BMW,48:02.451,248376,300,393.93,
Men MASTER 35+ CAT Open,11,41399,Marc,Wong,L5Flyers Cycling Team,47:12.565,342046,300,401.78373939851,
Men MASTER 35+ CAT Open,12,61214,Benjamin,Spangler,L5Flyers Cycling Team,48:02.103,376035,424.469025,409.63747879703,
Men MASTER 35+ CAT Open,13,41329,Jonathan,Sierra,Village VW Chattanooga Cycling Team,49:09.163,336108,437.14,417.49121819554,
Men MASTER 35+ CAT Open,14,52879,Dan,Busch,,28:08.708,313642,397.56763259174,425.34495759405,
Men MASTER 35+ CAT Open,15,170683,Erick,Brown,,12:33.423,550211,300,434.50765355899,
Men MASTER 35+ CAT Open,16,113777,Ryan,Scheinfeld,,10:22.686,327308,450.55502037037,452.83304548885,
Men MASTER 35+ CAT Open,17,68795,James,Bilotto,L5Flyers Cycling Team,8:18.013,265381,300,452.83304548885,
Men MASTER 35+ CAT Open,18,121172,Michael,Montgomery,L5 Flyers,6:11.153,300549,465.36,452.83304548885,
Men MASTER 35+ CAT Open,19,113196,Fabian,Jacot,,,468131,379.9118180002,452.83304548885,
Men MASTER 45+ CAT Open,1,39688,Igor,Rudalev,,46:34.869,261409,359.99,294.91643842871,
Men MASTER 45+ CAT Open,2,93479,Christian,Cherniak,NGCA p/b Tyler Perry Studios,47:47.829,163407,353.31154739545,308.05188362512,
Men MASTER 45+ CAT Open,3,53777,James,Milne,L5Flyers Cycling Team,47:47.840,59074,327.58,321.18732882153,
Men MASTER 45+ CAT Open,4,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,47:47.949,48516,405.81,334.32277401794,
Men MASTER 45+ CAT Open,5,121193,J,Roach,,47:48.233,30036,317.43835282597,347.45821921436,
Men MASTER 45+ CAT Open,6,52895,David,Gearhart,Specialized-BMW,47:48.989,230227,400,360.59366441077,
Men MASTER 45+ CAT Open,7,170684,Marcos,Follonier,,47:50.843,,400,373.72910960718,
Men MASTER 45+ CAT Open,8,41413,Drago,Cepar,,47:57.286,276916,435.76,386.86455480359,
Men MASTER 45+ CAT Open,9,52860,John,Wilkes,L5Flyers Cycling Team,48:00.857,311255,449.87,400,
Men MASTER 45+ CAT Open,10,13836,Brendan,Sullivan,,48:34.778,253424,350.15,413.13544519641,
Men MASTER 45+ CAT Open,11,52882,Dan,Klapheke,NGCA p/b Tyler Perry Studios,48:20.440,126632,452.28,426.27089039282,
Men MASTER 45+ CAT Open,12,68483,Benjy,Coil,Team Type One Foundation,52:13.872,85178,400,439.40633558923,
Men MASTER 45+ CAT Open,13,68785,Buff,Harsh,,47:12.692,232655,400,452.54178078564,
Men MASTER 45+ CAT Open,14,41097,John,Martin,Team Type One Foundation,55:42.016,,400,465.67722598206,
Men MASTER 45+ CAT Open,15,74872,Ronald,Smith,L5Flyers Cycling Team,47:00.858,67592,400,478.81267117847,
Men MASTER 45+ CAT Open,16,41311,Colby,Millen,Team Type One Masters,28:09.254,113617,400,498.51583897308,
Men MASTER 45+ CAT Open,17,61240,Jason,Crosby,L5 Flyers,10:54.742,148361,400,498.51583897308,
Men PRO/1/2,1,46171,Nicholas,Luther,Happy Tooth Racing,59:54.122,287070,355.35,278.681,
Men PRO/1/2,2,22836,Frank,Travieso,Team United Healthcare Georgia/706P,59:59.261,160295,279.01,281.75730769231,
Men PRO/1/2,3,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,0.04167175926,368147,338.41,284.83361538462,
Men PRO/1/2,4,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0.04167353009,222021,293.79,287.90992307692,
Men PRO/1/2,5,117493,Thomas,Brown,Specialized-BMW,0.04168084491,191703,351.38,290.98623076923,
Men PRO/1/2,6,76870,Huntley,Nash,,0.04168354167,377254,365.99,294.06253846154,
Men PRO/1/2,7,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,0.04169153935,178109,296.07,297.13884615385,
Men PRO/1/2,8,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,0.04169582176,406669,340.07,300.21515384615,
Men PRO/1/2,9,103970,Dante,Young,,0.04170138889,414050,323.3,303.29146153846,
Men PRO/1/2,10,146214,Oliver,Behringer,Team Novo Nordisk Development,0.04170783565,526320,354.99,306.36776923077,
Men PRO/1/2,11,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,0.04170921296,412885,353.33,309.44407692308,
Men PRO/1/2,12,75051,Jon,Okenfuss,L5Flyers Cycling Team,0.0417099537,298410,344.37,312.52038461538,
Men PRO/1/2,13,83393,Ulugbek,Saidov,Team Novo Nordisk Development,0.0417106713,472550,373.86,315.59669230769,
Men PRO/1/2,14,98150,Jack,White,Velovit,0.04171674769,424121,334.31,318.673,
Men PRO/1/2,15,31519,Hank,Beaver,Specialized-BMW,0.04171899306,123734,323.98,321.74930769231,
Men PRO/1/2,16,50751,James,Snitzer,Specialized-BMW,0.04172148148,365674,332.36,324.82561538462,
Men PRO/1/2,17,47802,Eric,Moore,,0.04174408565,403557,335.14,327.90192307692,
Men PRO/1/2,18,87053,Jeremy,Spafard,,0.04180149306,389679,394.37,330.97823076923,
Men PRO/1/2,19,104036,Lance,Davidson,,0.04180435185,429916,346.02,334.05453846154,
Men PRO/1/2,20,80871,Eric,Palacio,L5Flyers Cycling Team,0.04180633102,268919,357.12,337.13084615385,
Men PRO/1/2,21,154477,Skyler,Diacou,L5Flyers Cycling Team,0.04182701389,528166,400.04,340.20715384615,
Men PRO/1/2,22,47893,Colin,Cavaliere,Carolina Crit Squad,0.04184835648,352948,360.21,343.28346153846,
Men PRO/1/2,23,135777,David,Vargas,,0.04189736111,308175,337.5,346.35976923077,
Men PRO/1/2,24,26042,Nicholas,Van winkle,Specialized-BMW,0.04189809028,119896,390.53,349.43607692308,
Men PRO/1/2,25,137850,Juan,Pablo,Team Novo Nordisk Development,0.04235178241,251261,396.42,352.51238461538,
Men PRO/1/2,26,119715,Chad,Conley,,0.04257384259,374617,343.04,355.58869230769,
Men PRO/1/2,27,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,0.04288916667,400727,339.2,358.665,
Men PRO/1/2,28,41360,Casey,Magner,Specialized-BMW,59:02.646,222005,372.56,361.74130769231,
Men PRO/1/2,29,34182,Artur,Sagat,706 Project,54:23.241,207381,369.24,364.81761538462,
Men PRO/1/2,30,73983,Dylan,Cantrell,Piedmont College,0.04591605324,425551,374.17,367.89392307692,
Men PRO/1/2,31,104029,Thomas,Duke,L5Flyers Cycling Team,39:45.252,440366,428.37,370.97023076923,
Men PRO/1/2,32,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,34:49.477,393367,349.34,374.04653846154,
Men PRO/1/2,33,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,32:55.680,257891,421.37,377.12284615385,
Men PRO/1/2,34,121182,Caleb,Aoake,Team Novo Nordisk,31:07.980,480001,349,380.19915384615,
Men PRO/1/2,35,104568,Jonathan,Hauck,L5Flyers Cycling Team,25:30.960,198892,334.03,383.27546153846,
Men PRO/1/2,36,71179,Brian,Teipen,Team Whitetail Bicycles,25:51.693,46770,314.04,386.35176923077,
Men PRO/1/2,37,100438,John,Butler *,,26:36.857,367996,389.12,389.42807692308,
Men PRO/1/2,38,93300,Tommy,Morrison,L5Flyers Cycling Team,23:28.415,428099,389.08,392.50438461538,
Men PRO/1/2,39,115132,Ryan,Collins,L5Flyers Cycling Team,20:41.163,404606,368.3,395.58069230769,
Men PRO/1/2,40,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,17:34.610,377954,388.9,398.657,
Men PRO/1/2,41,41367,Chris,Chotas,Specialized-BMW,13:37.802,137731,392.01,401.73330769231,
Men PRO/1/2,42,41361,Isaac,Strickland,LittleFire Masters p/b Adventure Cycles,13:45.566,275823,344.32,404.80961538462,
Men PRO/1/2,43,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,14:09.662,398283,368.64,407.88592307692,
Men PRO/1/2,44,17860,George,Ciordas,Specialized-BMW,11:39.928,264605,391.13,410.96223076923,
Men PRO/1/2,45,41282,Chris,Withers,Welland Racing,8:47.654,308291,413.43,414.03853846154,
Men PRO/1/2,46,39661,Blake,Wilson,Frazier Cycling,8:48.135,336652,442.15,417.11484615385,
Men PRO/1/2,47,76503,Erin,Young,,5:46.536,349220,454.96,420.19115384615,
Men PRO/1/2,48,125347,Kevin,Maxey,Specialized-BMW,5:47.913,473812,440.83,423.26746153846,
Men PRO/1/2,49,67550,Brady,Rogers,Specialized-BMW,6:02.526,144524,449.76,426.34376923077,
Men PRO/1/2,50,37668,Carlos,Norena,,16:28.693,278167,433.05,429.42007692308,
Men PRO/1/2,51,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,2:14.720,2039,324.64,432.49638461538,
Men PRO/1/2,52,129111,Will,Jessup,,,495163,382.3,435.57269230769,
Women CAT 3,1,108134,Kathleen,Laporte,L5Flyers Cycling Team,29:38.991,460460,445.5,436.87080036862,
Women CAT 3,2,146359,Eleanor,Adams,,29:48.001,516475,523.40600122873,452.81310027646,
Women CAT 3,3,97054,Stacy,Robinson,L5Flyers Cycling Team,30:19.790,423138,487.33,468.75540018431,
Women CAT 3,4,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,30:19.940,513000,515.51,484.69770009215,
Women CAT 3,5,128926,Brittany,Montgomery,Peachtree Bikes,31:44.363,416400,461.91626666667,500.64,
Women CAT 3,6,107954,Jeannie,Ericson,L5Flyers Cycling Team,32:08.142,386312,508.83,516.58229990785,
Women CAT 3,7,102164,Heather,Riniker,Hilton Head Cycling Inc,32:08.158,437414,518.07,532.52459981569,
Women CAT 3,8,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,31:43.208,439196,492.45,548.46689972354,
Women CAT 4/5,1,58031,Hayley,Braun,L5Flyers Cycling Team,26:04.079,320212,481.72109762461,473.67192083333,
Women CAT 4/5,2,145735,Caleigh,Rasser,Frazier Cycling Juniors,26:05.021,524015,539.22,494.72660069444,
Women CAT 4/5,3,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,26:05.313,423544,570.56,515.78128055556,
Women CAT 4/5,4,151572,Nikki,Strickland,,26:05.560,533091,562.00325,536.83596041667,
Women CAT 4/5,5,170561,Lauren,Giles,,26:06.226,552852,600,557.89064027778,
Women CAT 4/5,6,170678,Jessica,Podratsky,,26:06.327,542884,600,578.94532013889,
Women CAT 4/5,7,131566,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,26:10.035,500966,653.06,600,
Women CAT 4/5,8,170679,Brianna,Goral,,26:10.963,507690,600,621.05467986111,
Women CAT 4/5,9,62355,Kelli,Rogan,Frazier Cycling Juniors,26:29.054,55761,592.91,642.10935972222,
Women CAT 4/5,10,153917,Mindy,Carpenter,706 Project,27:50.599,526970,639.56,663.16403958333,
Women CAT 4/5,11,141017,Autumn,Kirkendall,Snyder Factory Racing,28:59.987,490494,664.45,684.21871944444,
Women CAT 4/5,12,170562,Sara,Nessanbaum,,29:06.092,564211,600,705.27339930556,
Women CAT 4/5,13,145639,Megan,Krumm,,26:39.810,526189,600,726.32807916667,
Women JUNIOR 9-14 CAT Open,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,31:00.158,439196,492.45,480.669,
Women JUNIOR 9-14 CAT Open,2,145735,Caleigh,Rasser,Frazier Cycling Juniors,31:00.784,524015,539.22,520.78220933407,
Women JUNIOR 9-14 CAT Open,3,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,31:04.051,423544,570.56,560.89541866813,
Women JUNIOR 9-14 CAT Open,4,164258,Audrey,Zents,,29:19.712,561970,650,601.0086280022,
Women JUNIOR 9-14 CAT Open,5,141003,Lizzy,Westrip,,30:32.317,515772,650,641.12183733626,
Women JUNIOR 9-14 CAT Open,6,118756,Gigi,Nguy,Frazier Cycling,29:31.663,477018,632.24367467252,681.23504667033,
Women JUNIOR 9-14 CAT Open,7,162055,Georgia,Cline,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,9:11.258,551046,778.163,721.34825600439,
Women JUNIOR 9-14 CAT Open,8,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,5:21.278,521358,693.54,761.46146533846,
Women PRO/1/2/3,1,73998,Jennifer,Caicedo,,41:38.557,401270,370.31,366.7188,
Women PRO/1/2/3,2,165799,Olivia,Ray,Welland Racing,41:38.685,559036,427.176,384.1236,
Women PRO/1/2/3,3,145742,Sommers,Creed,L5Flyers Cycling Team,41:39.268,526369,424.91,401.5284,
Women PRO/1/2/3,4,73874,Judah,Sencenbaugh,706 Project,42:35.993,399863,372.24,418.9332,
Women PRO/1/2/3,5,108134,Kathleen,Laporte,L5Flyers Cycling Team,42:37.006,460460,445.5,436.338,
Women PRO/1/2/3,6,118745,Dawn,Hill,L5Flyers Cycling Team,42:37.078,413524,454.14777039242,453.7428,
Women PRO/1/2/3,7,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,43:55.576,513000,515.51,471.1476,
Women PRO/1/2/3,8,97054,Stacy,Robinson,L5Flyers Cycling Team,12:22.602,423138,487.33,488.5524,
