Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 3/4/5,7,159320,Durango,Ruiz,,,520655,,,
Men ALL  Cat 3/4/5,8,159324,Brandon,Alvey,,,540831,,,
Men ALL  Cat 3/4/5,9,159325,Tallon,Endicott,,,544730,,,
Men ALL  Cat 3/4/5,10,129680,Ben,Summers,,,519950,,,
Men ALL  Cat 3/4/5,11,159315,James,Freeman,,,88692,,,
Men ALL  Cat 4/5,1,160934,Reese,Bodde,,,551771,476.72,387.92583333333,
Men ALL  Cat 4/5,2,129680,Ben,Summers,,,519950,450,396.79357142857,
Men ALL  Cat 4/5,3,128728,Gerry,Douglas,,,497834,442.43,405.66130952381,
Men ALL  Cat 4/5,4,176839,Ryker,Richardson,,,563327,405.7395,414.52904761905,
Men ALL  Cat 4/5,5,171881,David,Cabe,,,558171,521.05131394491,423.39678571429,
Men ALL  Cat 4/5,6,187787,Alejandro,Escobar,,,213912,450,432.26452380952,
Men ALL  Cat 4/5,7,173518,Jeff,White,,,550031,494.37318269231,441.13226190476,
Men ALL  Cat 4/5,8,142001,Braxton,Boyer,,,496929,551.35,450,
Men ALL  Cat 4/5,9,108117,Sonny,Williams,,,393072,443.94,458.86773809524,
Men ALL  Cat 4/5,10,44432,Bill,Viering,,,368967,420.3,467.73547619048,
Men ALL  Cat 4/5,11,187788,Debbie,Slay,,,580846,450,476.60321428571,
Men ALL  Cat 4/5,12,173953,Gilbert,Summers,,,492883,450,485.47095238095,
Men ALL  Cat 4/5,13,145385,Kevin,Pate,,,525831,438.02,494.33869047619,
Men ALL  Cat 4/5,14,173517,David,Martin,,,570023,506.44,503.20642857143,
Men ALL  Cat 4/5,15,69605,William,Cearley,,,185120,455.36,512.07416666667,
Men ALL  P/1/2/3/4,1,73042,Aston,Haswell,,,375072,373.41,331.44,
Men ALL  P/1/2/3/4,2,170833,Seth,Pelusi,,,27631,311.87,356.945,
Men ALL  P/1/2/3/4,3,159350,Paolo,Pelusi,,,549810,419.52,382.45,
Men ALL  P/1/2/3/4,4,162367,Romain,Taupier,,,527046,434.89,407.955,
Men ALL  P/1/2/3/4,5,125374,Scott,Boldt,,,407906,396.39,433.46,
Men ALL  P/1/2/3/4,6,53406,Jose,Aguilar,,,294201,434.19,458.965,
Women ALL  P/1/2/3/4/5,1,187788,Debbie,Slay,,,580846,,,
Women ALL  P/1/2/3/4/5,2,107998,Liana,Randel,,,458140,,,
Women ALL  P/1/2/3/4/5,3,165533,Emily,Mailman,,,558506,,,
Women ALL  P/1/2/3/4/5,4,173499,Haley,Reynolds,,,571836,,,
Women ALL  P/1/2/3/4/5,5,187789,Sarah,Hysaw,,,,,,
