Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men masters 35+ Cat 1/2/3,1,87970,Brendan,Bellew,,,313010,,,
Men masters 35+ Cat 1/2/3,2,69265,David,Olejniczak,,,26639,,,
Men masters 35+ Cat 1/2/3,3,81808,Todd,Stordahl,,,158456,,,
Men senior 18+ Cat 1/2/3,1,60693,Kendrick,Boots,,,363665,412.62,290.122,
Men senior 18+ Cat 1/2/3,2,82400,Bjorn,Larson,,,406220,336.4,295.74272727273,
Men senior 18+ Cat 1/2/3,3,93915,Sam,Fritz,,,,317.81,301.36345454545,
Men senior 18+ Cat 1/2/3,4,62948,Isaac,Bryant,,,383319,369.75,306.98418181818,
Men senior 18+ Cat 1/2/3,5,61380,Nicholas,Kimpton,,,293536,312.66,312.60490909091,
Men senior 18+ Cat 1/2/3,6,6270,Andrew,Thompson,,,418891,346.15,318.22563636364,
Men senior 18+ Cat 1/2/3,7,89057,Andy,Keogh,,,417655,342.47,323.84636363636,
Men senior 18+ Cat 1/2/3,8,119479,Chris,Lowry,,,397287,303.41,329.46709090909,
Men senior 18+ Cat 1/2/3,9,61325,Thomas,Wavrin,,,342900,351.77,335.08781818182,
Men senior 18+ Cat 1/2/3,10,70419,Dominic,Falter,,,404923,352.13,340.70854545455,
Men senior 18+ Cat 1/2/3,11,61438,Alec,Carlson,,,271992,344.75,346.32927272727,
Men senior 18+ Cat 1/2/3,12,39100,Chris,Fischer,,,327300,373.15730555556,351.95,
Men senior 18+ Cat 1/2/3,13,61328,Daniel,Svedberg,,,278187,377.05,357.57072727273,
Men senior 18+ Cat 1/2/3,14,123604,Eli,Markworth,,,470998,402.12,363.19145454545,
Men senior 18+ Cat 1/2/3,15,93914,Anthony,Corradi,,,424359,405.98,368.81218181818,
Men senior 18+ Cat 1/2/3,16,101085,Ethan,Nelson,,,437809,427.33,374.43290909091,
Men senior 18+ Cat 1/2/3,17,48129,Trey,Hedgecock,,,312130,333.62,380.05363636364,
Men senior 18+ Cat 1/2/3,18,119562,Matt,Finnesgard,,,135605,400.20379513639,385.67436363636,
Men senior 18+ Cat 1/2/3,19,137893,Jacob,Kelly,,,510439,200,391.29509090909,
Men senior 18+ Cat 1/2/3,20,51163,Katie,Clouse,,,332072,438.17,396.91581818182,
Men senior 18+ Cat 1/2/3,21,107872,Nick,Forsha,,,443573,409.56,402.53654545455,
Men senior 18+ Cat 1/2/3,22,138086,Ruben,Santiago,,,,200,408.15727272727,
Men senior 18+ Cat 1/2/3,DNF,80353,Dave,Fetters,,,266342,387.69,419.39872727273,
Women senior 18+ Cat 1/2/3,1,115641,Sonia,Pond,,,472501,,,
Women senior 18+ Cat 1/2/3,2,62918,Stacy,Kalemkiarian,,,,,,
