Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,124286,Manuel,Senni,BMC Racing Team*,12:00:35,539612,150,148.90262212861,
Men Prt 2 Pro/Cat 1,2,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis*,12:00:50,341418,208.88532822122,149.49786022384,
Men Prt 2 Pro/Cat 1,3,19742,Alex,Howes,Cannondale Drapac Professional Cycling Team*,12:01:06,138150,166.65333811504,150.09309831908,
Men Prt 2 Pro/Cat 1,4,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,12:01:08,237328,227.96694158136,150.68833641432,
Men Prt 2 Pro/Cat 1,5,20292,Peter,Stetina,Trek-Segafredo*,12:01:19,191519,150,151.28357450956,
Men Prt 2 Pro/Cat 1,6,58798,Sepp,Kuss,Rally Cycling*,12:01:40,276598,240.46916931138,151.8788126048,
Men Prt 2 Pro/Cat 1,7,20274,Brent,Bookwalter,BMC Racing Team*,12:02:51,171977,163.37510593671,152.47405070003,
Men Prt 2 Pro/Cat 1,8,120276,Miguel,Angel benito diez,CAJA RURAL - SEGUROS RGA,12:02:54,,150,153.06928879527,
Men Prt 2 Pro/Cat 1,9,157307,Vegard,Stake laengen,UAE TEAM EMIRATES,12:02:56,,150,153.66452689051,
Men Prt 2 Pro/Cat 1,10,20453,Travis,Mccabe,UnitedHealthcare Pro Cycling*,12:02:57,268330,223.07181448915,154.25976498575,
Men Prt 2 Pro/Cat 1,11,157302,Simone,Petilli,UAE TEAM EMIRATES,12:03:08,,150,154.85500308099,
Men Prt 2 Pro/Cat 1,12,157314,Edward,Ravasi,UAE TEAM EMIRATES,12:03:22,,150,155.45024117622,
Men Prt 2 Pro/Cat 1,13,157303,Ivan,Santaromita,NIPPO-VINI FANTINI,12:03:35,,150,156.04547927146,
Men Prt 2 Pro/Cat 1,14,157301,Rigoberto,Uran,Cannondale Drapac Professional Cycling Team*,12:03:41,,150,156.6407173667,
Men Prt 2 Pro/Cat 1,15,41027,Hugh,Carthy,Cannondale Drapac Professional Cycling Team*,12:03:42,,150,157.23595546194,
Men Prt 2 Pro/Cat 1,16,118478,Christopher,Butler,CAJA RURAL - SEGUROS RGA,12:04:33,,289.56274556478,157.83119355718,
Men Prt 2 Pro/Cat 1,17,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:04:33,303945,287.15585496802,158.42643165242,
Men Prt 2 Pro/Cat 1,18,157315,Julien,Bernard,TREK-SEGAFREDO,12:05:41,,150,159.02166974765,
Men Prt 2 Pro/Cat 1,19,150027,Jhonnatan,Manuel navaez prado,AXEON HAGENS BERMAN,12:08:39,531341,218.14383491012,159.61690784289,
Men Prt 2 Pro/Cat 1,20,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,12:08:58,211114,281.44519388982,160.21214593813,
Men Prt 2 Pro/Cat 1,21,6649,Kiel,Reijnen,TREK-SEGAFREDO,12:10:27,198216,169.93157029337,160.80738403337,
Men Prt 2 Pro/Cat 1,22,6742,Joey,Rosskopf,BMC Racing Team*,12:16:21,223318,177.65883185658,161.40262212861,
Men Prt 2 Pro/Cat 1,23,1305,Gavin,Mannion,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:16:21,218736,224.77462228175,161.99786022384,
Men Prt 2 Pro/Cat 1,24,67403,Ruben,Companioni,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,12:16:27,381975,263.8752429032,162.59309831908,
Men Prt 2 Pro/Cat 1,25,145061,Nigel,Ellsay,SILBER PRO CYCLING,12:16:33,525408,186.9867944935,163.18833641432,
Men Prt 2 Pro/Cat 1,26,119443,Joseph,Lewis,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,12:16:34,467965,281.62531853449,163.78357450956,
Men Prt 2 Pro/Cat 1,27,157313,Valerio,Conti,UAE TEAM EMIRATES,12:16:56,,150,164.3788126048,
Men Prt 2 Pro/Cat 1,28,116557,Marco,Canola,NIPPO-VINI FANTINI,12:18:02,474664,150,164.97405070003,
Men Prt 2 Pro/Cat 1,29,157304,Antonio,Molina canet,CAJA RURAL - SEGUROS RGA,12:20:49,,150,165.56928879527,
Men Prt 2 Pro/Cat 1,30,17218,Robert,Britton,RALLY CYCLING,12:21:23,305668,218.87460608778,166.16452689051,
Men Prt 2 Pro/Cat 1,31,133797,Eder,Frayre moctezuma,ELEVATE-KHS PRO CYCLING,12:21:48,,150,166.75976498575,
Men Prt 2 Pro/Cat 1,32,157305,Gonzalo,Serrano rodriguez,CAJA RURAL - SEGUROS RGA,12:22:31,,150,167.35500308099,
Men Prt 2 Pro/Cat 1,33,42578,Justin,Oien,CAJA RURAL - SEGUROS RGA,12:22:55,314666,189.2497242014,167.95024117622,
Men Prt 2 Pro/Cat 1,34,124276,Taylor,Phinney,Cannondale Drapac Professional Cycling Team*,12:23:13,244622,150,168.54547927146,
Men Prt 2 Pro/Cat 1,35,97402,Daniel,Alexander jaramillo diez,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:23:14,,150,169.1407173667,
Men Prt 2 Pro/Cat 1,36,157308,Martin,Elmiger,BMC Racing Team*,12:23:18,539615,150,169.73595546194,
Men Prt 2 Pro/Cat 1,37,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,12:24:01,218686,259.85180857707,170.33119355718,
Men Prt 2 Pro/Cat 1,38,24319,Gregory,Daniel,TREK-SEGAFREDO,12:24:37,298625,238.77444603835,170.92643165242,
Men Prt 2 Pro/Cat 1,39,97227,Alexander,Cowan,SILBER PRO CYCLING,12:26:04,529442,264.30176282087,171.52166974765,
Men Prt 2 Pro/Cat 1,40,1434,Guillaume,Boivin,ISRAEL CYCLING ACADEMY,12:27:03,230520,150,172.11690784289,
Men Prt 2 Pro/Cat 1,41,80669,Silvan,Dillier,BMC Racing Team*,12:28:05,405289,150,172.71214593813,
Men Prt 2 Pro/Cat 1,42,157319,Laurent,Didier,TREK-SEGAFREDO,12:28:09,,150,173.30738403337,
Men Prt 2 Pro/Cat 1,43,157321,Tom,Bohli,BMC Racing Team*,12:28:29,,150,173.90262212861,
Men Prt 2 Pro/Cat 1,44,124304,Luis,Enrique lemus davila,ISRAEL CYCLING ACADEMY,12:28:42,,150,174.49786022384,
Men Prt 2 Pro/Cat 1,45,157311,Seid,Lizde,UAE TEAM EMIRATES,12:29:02,,150,175.09309831908,
Men Prt 2 Pro/Cat 1,46,157309,Manuel,Sola arjona,CAJA RURAL - SEGUROS RGA,12:29:20,,150,175.68833641432,
Men Prt 2 Pro/Cat 1,47,157310,Jean,Claude uwizeye,TEAM RWANDA CYCLING,12:29:25,,150,176.28357450956,
Men Prt 2 Pro/Cat 1,48,86888,Alex,Hoehn,ELEVATE-KHS PRO CYCLING,12:29:35,409776,296.49813426428,176.8788126048,
Men Prt 2 Pro/Cat 1,49,28368,Andrei,Krasilnikau,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,12:29:38,355124,264.21388095615,177.47405070003,
Men Prt 2 Pro/Cat 1,50,157316,Dennis,Van winden,ISRAEL CYCLING ACADEMY,12:29:40,,150,178.06928879527,
Men Prt 2 Pro/Cat 1,51,157306,Jean,Paul rene ukiniwabo,TEAM RWANDA CYCLING,12:29:41,,150,178.66452689051,
Men Prt 2 Pro/Cat 1,52,134192,Edward,Anderson,AXEON HAGENS BERMAN,12:29:50,504035,290.65990968599,179.25976498575,
Men Prt 2 Pro/Cat 1,53,136999,Mihkel,Rim,ISRAEL CYCLING ACADEMY,12:29:59,,150,179.85500308099,
Men Prt 2 Pro/Cat 1,54,24317,Colin,Joyce,RALLY CYCLING,12:30:09,292378,245.53868223474,180.45024117622,
Men Prt 2 Pro/Cat 1,55,93773,Keegan,Swirbul,Jelly Belly p/b Maxxis*,12:30:52,294387,288.72920923582,181.04547927146,
Men Prt 2 Pro/Cat 1,56,16722,Yuma,Koishi,NIPPO-VINI FANTINI,12:31:01,273567,150,181.6407173667,
Men Prt 2 Pro/Cat 1,57,12537,Tyler,Williams,ISRAEL CYCLING ACADEMY,12:31:16,,335.37415151515,182.23595546194,
Men Prt 2 Pro/Cat 1,58,54559,John,Murphy,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,12:32:23,153638,298.48918208279,182.83119355718,
Men Prt 2 Pro/Cat 1,59,24318,Logan,Owen,AXEON HAGENS BERMAN,12:32:51,222488,430.87921428571,183.42643165242,
Men Prt 2 Pro/Cat 1,60,43232,Daniel,Eaton,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:33:17,306276,280.55589024655,184.02166974765,
Men Prt 2 Pro/Cat 1,61,135997,Umberto,Poli,TEAM NOVO NORDISK,12:33:44,481594,366.5140636646,184.61690784289,
Men Prt 2 Pro/Cat 1,62,109600,Greg,Henderson,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:33:48,525397,278.06165101067,185.21214593813,
Men Prt 2 Pro/Cat 1,63,24330,Miguel,Bryon,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,12:34:34,290219,288.86268275828,185.80738403337,
Men Prt 2 Pro/Cat 1,64,157322,Ulises,Alfredo castillo soto,Jelly Belly p/b Maxxis*,12:34:51,,150,186.40262212861,
Men Prt 2 Pro/Cat 1,65,157320,Alan,Marangoni,NIPPO-VINI FANTINI,12:34:51,,150,186.99786022384,
Men Prt 2 Pro/Cat 1,66,124163,Shane,Kline,RALLY CYCLING,12:35:06,192584,283.77445556235,187.59309831908,
Men Prt 2 Pro/Cat 1,67,132914,Danny,Pate,RALLY CYCLING,12:35:43,73305,292.81106746138,188.18833641432,
Men Prt 2 Pro/Cat 1,68,147468,Julien,Gagne,SILBER PRO CYCLING,12:36:04,525749,276.42866584862,188.78357450956,
Men Prt 2 Pro/Cat 1,69,58204,Christopher,Blevins,AXEON HAGENS BERMAN,12:36:33,255493,238.99130220155,189.3788126048,
Men Prt 2 Pro/Cat 1,70,2540,Ryan,Roth,SILBER PRO CYCLING,12:36:50,525791,253.1666620522,189.97405070003,
Men Prt 2 Pro/Cat 1,71,74380,Stephen,Clancy,TEAM NOVO NORDISK,12:37:54,386796,150,190.56928879527,
Men Prt 2 Pro/Cat 1,72,16050,Evan,Huffman,RALLY CYCLING,12:38:02,256955,249.38124864285,191.16452689051,
Men Prt 2 Pro/Cat 1,73,157312,Gasore,Hategeka,TEAM RWANDA CYCLING,12:40:41,,150,191.75976498575,
Men Prt 2 Pro/Cat 1,74,157326,Matteo,Moschetti,TREK-SEGAFREDO,12:40:52,,150,192.35500308099,
Men Prt 2 Pro/Cat 1,75,21298,Angus,Morton,Jelly Belly p/b Maxxis*,12:41:35,496811,319.42828680843,192.95024117622,
Men Prt 2 Pro/Cat 1,76,24284,Joseph,Schmalz,ELEVATE-KHS PRO CYCLING,12:42:41,197714,315.9202337778,193.54547927146,
Men Prt 2 Pro/Cat 1,77,132688,Sam,Brand,TEAM NOVO NORDISK,12:42:55,502145,327.55332382372,194.1407173667,
Men Prt 2 Pro/Cat 1,78,157323,Giacomo,Berlato,NIPPO-VINI FANTINI,12:43:06,,150,194.73595546194,
Men Prt 2 Pro/Cat 1,79,157324,Guy,Niv,ISRAEL CYCLING ACADEMY,12:43:19,,150,195.33119355718,
Men Prt 2 Pro/Cat 1,80,157325,Damiano,Cima,NIPPO-VINI FANTINI,12:43:49,,150,195.92643165242,
Men Prt 2 Pro/Cat 1,81,140343,Alfredo,Rodriguez,ELEVATE-KHS PRO CYCLING,12:45:00,510495,260.86392798924,196.52166974765,
Men Prt 2 Pro/Cat 1,82,157318,Henrikus,Van ijzendoorn,TEAM NOVO NORDISK,12:46:24,,150,197.11690784289,
Men Prt 2 Pro/Cat 1,83,135736,Fabio,Calabria,TEAM NOVO NORDISK,12:50:22,498261,295.64785248447,197.71214593813,
Men Prt 2 Pro/Cat 1,84,125712,Bonaventure,Uwizeyimana,TEAM RWANDA CYCLING,13:01:10,,150,198.30738403337,
