Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men Junior 10-18 ,10,10,436.61905987654,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Junior  10-18 ,9,14,417.50602380952,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Junior  10-18 ,7,7,478.015,
ACA Tue Night Crit,2012-04-17,Men Junior  10-18,9,10,465.73907647985,
ACA Tuesday Night Crit,2012-04-24,Men Junior  10-18,1,9,401.964,
ACA Tuesday Night Crit,2012-05-15,Men Junior  10-18,6,6,487.29066666667,
ACA Tuesday Night Crit,2012-05-22,Men Junior  10-18,6,8,451.585,
ACA Tuesday Night Crit,2012-06-5,Men Junior  10-18,7,8,462.873,
ACA Tuesday Night Crit,2012-06-19,Men Junior  10-18,7,10,466.13631333333,
ACA Tuesday Night Crit,2012-07-10,Men Junior  10-18,5,6,474.03053333333,
ACA Tuesday Night Crit,2012-07-31,Men Junior  10-18,7,8,460.5495,
