Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Boys 13-14,7,18,528.90275724638,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,4,20,430.95550833333,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,2,11,454.16058188889,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,2,11,439.99164855556,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,2,14,411.34335799385,
Whiteface Hillclimb,2013-06-15,Open Men,35,236,318.23124894133,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,37,38,,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,DNF,37,591.2343353263,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,50,51,536.55517187659,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,DNF,51,534.45670293488,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,DNF,51,528.28085530637,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,24,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,15,70,371.63602054277,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,8,55,328.46500048582,
Killington Stage Race - GC,2017-05-29,Men Cat 3,8,72,362.58883442243,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,DNF,54,515.98960860219,
Killington Stage Race - GC,2018-05-28,Men Cat 3,DNF,54,511.38746167539,
