Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,36,36,314.71153698785,
Commerce Stage Race - RR,2021-05-1,Master 40+,24,34,416.38518888889,
Commerce Stage Race - TT,2021-05-1,Master 40+,16,16,459.92398837713,
Commerce Stage Race - Crit,2021-05-2,Master 40+,26,33,422.13845605189,
Commerce Stage Race - GC,2021-05-2,Men Master 40+,12,14,431.54397668336,
Florida State Criterium Championship,2021-05-15,Men  45-49 A(Cat 1/2/3),6,9,433.65987111917,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,14,28,435.11426659446,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,DNF,91,346.18421052632,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,DNF,28,495.5785752315,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,30,48,411.84637657328,
Coconut Cup Series,2022-01-16,Men BASE 19-39 Cat 3,7,22,419.31818181818,
Swamp Classic,2022-02-5,Men Pro 1-3,20,31,371.75014992639,
Coconut Cup Series,2022-02-5,Men BASE 19-39 Cat 3,7,22,279.54545454545,
Swamp Classic,2022-02-6,Men Master 40+,14,19,402.23400460153,
Swamp Classic,2022-02-6,Men Pro 1-3,29,29,230,
Swamp Classic,2022-02-6,Men Master 40+,23,28,380,
Coconut Cup Series,2022-02-6,Men BASE 19-39 Cat 3,2,17,390.9375,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,16,22,414.6146486858,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,24,37,334.08393221531,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,2,14,299.09516047215,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,DNF,28,449.01851752294,
Battle of the Bays,2022-10-9,Men Pro 1-3,17,41,382.97307654555,
Swamp Classic  - RR,2023-02-4,Men Master 40+,24,31,448.5230104898,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,DNF,37,455.38019096633,
