Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,20,76,426.72413793103,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,53,95,396.25,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,25,29,387.5,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,21,44,345.22727272727,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,67,54,415.55555555556,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,11,69,357.64705882353,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,3,52,341.98610051601,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,38,74,432.25892792793,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,7,42,312.5,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,16,39,379.87053870362,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,19,23,546.86518082912,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,25,48,343.61916666667,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,35,54,415.55555555556,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,56,58,386.55483747613,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,8,33,337.16931714736,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,20,26,376.11763636364,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,54,57,402.87278188038,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,23,37,367.21501442754,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,9,35,339.28415347056,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,28,47,419.19630968832,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,19,35,373.54794563202,
County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,8,25,331.18620273378,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,31,81,423.74220034486,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,41,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,60,79,437.0878562792,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,43,52,438.73739827631,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,34,43,406.696,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,47,49,492.05213888889,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,24,37,378.94611111111,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,13,24,351.0105,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,13,27,388.43567948718,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,28,28,448.47761904762,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,7,15,385.1225952381,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,18,37,393.18512962963,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,28,43,395.4629047619,
