Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,11,45,598.92857142857,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,7,49,580.35714285714,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,4,47,565.21739130435,
Stevens Duck Country Criterium,2009-03-15,Women B     ,1,28,552.5,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,3,43,567.81275437029,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,3,49,565.76019444444,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,12,40,625.25573202614,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,3,39,549.18137037037,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,10,45,590.59240833333,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,3,40,541.77013985746,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,8,36,596.34428125,
GMSR Stage 3,2013-09-1,Gran Fondo,35,85,405.93567903082,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,26,53,589.51620772779,
