First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Drexler,Mt. Davis Challenge,2023-07-23,Men Masters 35+,4,4,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,4,18,331.30156819943,
Zachary,White,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,9,18,394.8541456452,
Eric,Collazo,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,15,18,471.11723858013,
Kyle,Drexler,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,36,18,521.95930053675,
E,Hubstenberger iii,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,24,37,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,57,37,400.5810700222,
Blake,Chaney,ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,5,26,380.93642100776,
Zachary,White,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,6,24,335.72014793415,
Brett,White,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,15,24,373.90608222184,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,15,38,302.37536931497,
Steve,Hunchuck,Race at the Lake,2022-04-30,Men  Cat 3/4,15,24,376.68023015744,
Steve,Hunchuck,Race at the Lake,2022-04-23,Men  Cat 3/4,4,31,288.11598388991,
Zachary,White,Race at the Lake,2022-04-23,Men  Cat 3/4,19,31,404.17896457229,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,1,29,303.58522727273,
Brett,White,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,13,29,343.36931818182,
Zachary,White,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,28,29,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,17,39,254.9672167279,
E,Hubstenberger iii,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,24,39,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,1,28,297.5,
Brett,White,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,17,28,357.5,
Eric,Collazo,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,18,28,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,22,31,,
Blake,Chaney,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,4,25,399.375,
Zachary,White,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,19,25,483.75,
Kyle,Drexler,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,24,25,,
Zachary,White,ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,4,15,412.21652485446,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,2,16,319.613791875,
Zachary,White,ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,1,16,383.8789184953,
Eric,Collazo,ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,19,16,,
Brett,White,ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,20,16,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,2,17,339.47967738403,
Eric,Collazo,ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,1,22,382.5,
Zachary,White,ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,15,22,468.40909090909,
Brett,White,ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,18,22,486.81818181818,
John,Lesure,ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,20,22,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,4,19,349.53242688578,
Eric,Collazo,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,3,24,392.09693714489,
Brett,White,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,13,24,450,
Zachary,White,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,14,24,455.79030628551,
Kyle,Drexler,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,17,24,,
Brett,White,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,27,64,437.34375,
Zachary,White,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,38,64,460.546875,
Eric,Collazo,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,67,64,506.953125,
Steve,Hunchuck,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,20,36,201.66666666667,
Zachary,White,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,30,60,447.75,
Eric,Collazo,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,40,60,470.25,
Brett,White,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,50,60,492.75,
Eric,Collazo,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,29,61,444.18103448276,
Zachary,White,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,36,61,462.80172413793,
Steve,Hunchuck,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,22,38,207.5,
Eric,Collazo,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,11,21,391.14662444978,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,19,21,,
Eric,Collazo,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,3,25,395.1279296875,
Zachary,White,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,10,25,433.53837890625,
Kyle,Drexler,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,19,25,,
Brett,White,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,24,25,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,3,17,341.33837860761,
Brett,White,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,32,17,398.87765987363,
Eric,Collazo,ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,3,16,399.375,
Zachary,White,ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,13,16,483.75,
Brett,White,ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,15,16,500.625,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,18,25,411.53888262321,
Brett,White,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,3,28,395.86850649351,
Eric,Collazo,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,5,28,404.89042207792,
Kyle,Drexler,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,19,28,468.04383116883,
Blake,Chaney,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,21,28,,
John,Lesure,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,23,28,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,7,23,370.23657553779,
Eric,Collazo,ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,2,21,376.8531495,
Blake,Chaney,ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,7,21,417.49028866667,
Kyle,Drexler,ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,10,21,441.87257216667,
Brett,White,ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,14,21,474.3822835,
Steve,Hunchuck,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,9,22,392.09961973458,
Eric,Collazo,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,11,22,406.55415803504,
John,Lesure,ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,17,20,,
Blake,Chaney,ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,15,28,,
Eric,Collazo,ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,16,28,,
John,Lesure,ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,22,28,,
Brett,White,ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,27,28,,
Brett,White,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,6,25,399.65261439078,
John,Lesure,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,13,25,442.80751634154,
Eric,Collazo,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,20,25,493.15490195076,
Blake,Chaney,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,21,25,,
Eric,Collazo,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,11,14,442.29156787817,
Eric,Collazo,ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,3,17,401.78571428571,
John,Lesure,ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,13,17,498.21428571429,
Eric,Collazo,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,13,28,440.35714285714,
Blake,Chaney,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,15,28,450,
John,Lesure,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,21,28,478.92857142857,
Eric,Collazo,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,7,21,350,
Eric,Collazo,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,7,24,416.25,
John,Lesure,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,13,24,450,
Eric,Collazo,ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,6,24,410.625,
John,Lesure,ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,15,24,461.25,
Eric,Collazo,ACA Tuesday Night Criterium,2021-05-4,Men Cat 4/5,4,12,415.81508333333,
John,Lesure,ACA Tuesday Night Criterium,2021-05-4,Men Cat 4/5,7,12,450,
Eric,Collazo,ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,9,27,424.03846153846,
John,Lesure,ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,21,27,,
Eric,Collazo,Races at the Lake #2,2021-04-24,Men  Cat 4/5,7,45,386.31988636364,
Eric,Collazo,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,7,25,416.25,
John,Lesure,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,20,25,489.375,
Eric,Collazo,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),5,44,394.77272727273,
Eric,Collazo,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,6,25,410.625,
John,Lesure,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,16,25,466.875,
