Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,9,61,351.06527777778,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,55,71,432.57142857143,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,15,40,374.42595509919,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,20,49,381.83333333333,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,8,37,360.33755919047,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,5,27,346.55446695871,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,13,31,389.34942397862,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,20,26,435.24920541019,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,3,27,339.47315667033,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,7,26,352.45925641026,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,2,42,308.95389744114,
Longmont Criterium,2012-07-15,Men 4  10-99,3,45,311.57954545455,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,9,21,388.48635916005,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,1,45,286.64266666667,
Racing For Hope,2012-08-11,Men 4  10-99,6,29,347.47943730929,
North Boulder Park Classic,2012-08-12,Men 4-5  ,4,48,333.54419916426,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,6,56,284.47083333333,
Louisville Criterium,2013-04-6,Men SM 3,12,52,308.7895,
Weld County Road Race,2013-04-20,Men SM 3,DNF,44,372.65266048426,
Denver Federal Center Classic,2013-04-27,Men SM 3,6,39,305.24339473684,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,30,59,343.64956419949,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,DNF,58,417.16610274217,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,31,37,366.98822222222,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,14,48,309.50672727273,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,4,29,304.13679487179,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,18,25,366.09972222222,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,1,65,289.72184837093,
Racing For Hope,2013-08-10,Men SM 3,7,34,301.8555,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,1,28,295.98983333333,
