Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,4,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,50,105,,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,15,63,137.66129032258,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,23,70,136.91314365523,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,34,71,148.77310721768,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,23,42,149.45065873016,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,44,53,157.57863535503,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,17,43,143.99726190476,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,31,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,14,77,129.72249250998,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,28,84,148.63619047619,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,19,60,161.32721560078,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,22,57,165.05816666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,23,49,189.08585439485,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,67,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,45,65,221.2816188028,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,31,54,173.76145788114,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,23,54,186.92478475652,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,33,53,218.36723076923,
Avoca Racing Series,2021-05-12,Cat 1-3,11,37,347.02680640508,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,8,26,261.72161197764,
