Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4   ,2,29,344.28571428571,
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Pine Flat Road Race,2010-02-14,Men 4   ,7,49,355,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,3,52,352,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,2,74,342.06896551724,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,50,81,400.85714285714,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,20,53,284.42307692308,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,6,54,263.33333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,9,41,273,
Bariani Road Race,2010-03-20,Men 3   ,56,62,310.16129032258,
 Land Park Criterium,2010-03-21,Men 3   ,10,52,270.57692307692,
Early Bird Road Race,2011-01-22,Men Cat 3   ,2,35,269.62922638146,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 3   ,8,11,345.22022339351,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,15,35,318.64760177104,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,18,60,301.71546682422,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,25,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,14,69,287.41748842416,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,1,34,269.50800538479,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,9,65,304.550375,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,3,60,272.79288888889,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,24,74,343.20727419355,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,DNF,25,288.48835035861,
County Center Criterium 2,2012-05-19,Men Cat 3  ,17,23,395.62670053953,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,91,106,346.30528930818,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,11,38,331.19423947286,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,5,36,248.8373329356,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,3,40,281.41404106997,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,15,40,257.39863463127,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,11,66,211.32547711296,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,24,63,259.54135483871,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,7,52,243.22258772701,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,10,53,225.68732295674,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,5,22,247.01387750192,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,11,79,225.32051282051,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,20,88,223.47754108665,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,26,115,234.4298245614,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,17,79,233.01282051282,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,7,26,229.0936025641,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,1,29,288.98249035639,
ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,20,22,294.63584848485,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,14,22,258.96722222222,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,67,71,286.47483809524,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,21,59,216.89977586207,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,13,15,249.75119047619,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,86,87,318.63376744186,
