Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,91851,Devin,Sharrit,Orlando Road Club,00:00.0,425179,,,
Men 11-12 Juniors,2,48248,Tyler,Mlujeak,Interactive Metronome,00:00.0,426602,,,
Men 11-12 Juniors,3,98587,Cody,Elliott,RedEye Velo,00:00.0,422907,,,
Men 11-12 Juniors,4,113763,Dillon,Elliott,RedEye Velo,00:00.0,466493,,,
Men 13-14 Juniors,1,127454,Carlos,Delgado,Interactive Metronome,00:00.0,485608,589.89,471.614,
Men 13-14 Juniors,2,105357,Marcel,Maldonado,Interactive Metronome,00:00.0,429044,535.68,495.0532,
Men 13-14 Juniors,3,74244,Nicolas,Raffinengo,Interactive Metronome,00:00.0,398536,480.69,518.4924,
Men 13-14 Juniors,4,74241,Emma,Cavendish,Unattached,00:00.0,370071,539.99,541.9316,
Men 13-14 Juniors,5,92884,Carlo,Roche,Interactive Metronome,00:00.0,429283,588.85,565.3708,
Men 13-14 Juniors,6,77352,Gabriella,Dixon,Interactive Metronome,00:00.0,401296,616.92,588.81,
Men 13-14 Juniors,7,120935,Kaue,King,Interactive Metronome,00:00.0,478108,577.69,612.2492,
Men 13-14 Juniors,8,91845,Tyler,Griffin,RedEye Velo,00:00.0,423117,608.25,635.6884,
Men 13-14 Juniors,9,42879,Clayton,Zinnert,Advance Cyles,00:00.0,364633,554.6,659.1276,
Men 13-14 Juniors,10,71724,Samantha,Morrison,VeloBrew Cycling Club,00:00.0,394650,588.81,682.5668,
Men 13-14 Juniors,11,48273,Zoe,Sutherlin,Unattached,00:00.0,500037,650,706.006,
Men 15-16 Juniors,1,91853,Jackson,Griffin,RedEye Velo,00:00.0,423085,397.61,351.95666666667,
Men 15-16 Juniors,2,92267,Nicholas,Tabares,Silcarbon Racing Team,00:00.0,365573,462.91,368.90526785714,
Men 15-16 Juniors,3,120934,Juan,David buitrago,Unattached,00:00.0,440044,384.14,385.85386904762,
Men 15-16 Juniors,4,106246,Ethan,Audette,Unattached,00:00.0,388432,460.45,402.8024702381,
Men 15-16 Juniors,5,119529,Hunter,Smith,WERXX Jr Development,00:00.0,393374,375.5,419.75107142857,
Men 15-16 Juniors,6,107329,Richard,Freeman iii,Werxx Cycling Development T,00:00.0,428530,477.08,436.69967261905,
Men 15-16 Juniors,7,73802,Eric,Mcnees,RedEye Velo,00:00.0,396553,508.34,453.64827380952,
Men 15-16 Juniors,8,72187,Zachary,West,Atlantic Shores Velo,00:00.0,367371,488.66,470.596875,
Men 15-16 Juniors,9,127461,Jeanluc,Contantgalitello,Interactive Metronome,00:00.0,494503,505.36,487.54547619048,
Men 15-16 Juniors,10,122957,Simon,Reyes,Interactive Metronome,00:00.0,472611,511.17,504.49407738095,
Men 15-16 Juniors,11,127462,Luis,Castro,Orlando Road Club,00:00.0,487018,518.02917435547,521.44267857143,
Men 15-16 Juniors,12,131643,Julien,Guarniere,Cycle Depot Racing Team,00:00.0,480997,400,538.3912797619,
Men 15-16 Juniors,13,107317,Leah,Hardin,Orlando Road Club,00:00.0,460227,729.39,555.33988095238,
Men 15-16 Juniors,DNF,71772,Jacob,Kelley,Orlando Road Club,00:00.0,394151,649.79264517776,632.48523809524,
Men 15-16 Juniors,DNF,105332,Hannah,Duffey,VeloBrew Cycling Club,00:00.0,440427,569.25,632.48523809524,
Men 15-16 Juniors,DQ,127458,Alexandria,Jensen,Orlando Road Club,00:00.0,496876,,,
Men 17-18 Juniors,1,105334,Samuel,Connell,Stradalli/Wizard Racing Develo,00:00.0,374703,332.88,323.51566666667,
Men 17-18 Juniors,2,73837,Brian,Sciba,RedEye Velo,00:00.0,392529,349.71,336.45472222222,
Men 17-18 Juniors,3,89551,Edwin,Calderon,Atlantic Shores Velo,00:00.0,403177,401.15,349.39377777778,
Men 17-18 Juniors,4,46057,Robert,Comfort,VeloBrew Cycling Club,00:00.0,340506,390.96,362.33283333333,
Men 17-18 Juniors,5,126871,Austin,Brown,Bill Bone Bike Law/LCT,00:00.0,477147,455.62,375.27188888889,
Men 17-18 Juniors,6,92908,Alex,Supik,Interactive Metronome,00:00.0,393323,530.15,388.21094444444,
Men 17-18 Juniors,7,107342,Chad,Hale,RedEye Velo,00:00.0,458985,488.79,401.15,
Men 17-18 Juniors,8,3288,Unknown,Rider,Orlando Road Club,00:00.0,377941,501.49,414.08905555556,
Men 17-18 Juniors,9,131635,Juan,Restrepo,Silcarbon Racing Team,00:00.0,500938,400,427.02811111111,
Men 17-18 Juniors,10,42777,John,Orellana,Interactive Metronome,00:00.0,361820,400,439.96716666667,
Men 17-18 Juniors,11,131636,Dylan,Brophy,Unattached,00:00.0,454502,400,452.90622222222,
Men 17-18 Juniors,12,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Develo,00:00.0,286748,532.65,465.84527777778,
Men 17-18 Juniors,13,107347,Antonio,Santana,Orlando Road Club,00:00.0,466291,578.36,478.78433333333,
Men 19-22 Under 23,1,71706,Justin,Pfaff,Stradalli/Wizard Racing Develo,00:00.0,237816,276.17,253.785,
Men 19-22 Under 23,2,41572,Sebastian,Morfin,Stradalli/Wizard Racing Develo,00:00.0,313408,281.86,261.3671484375,
Men 19-22 Under 23,3,105855,Akil,Campbell,Stradalli/Wizard Racing Develo,00:00.0,456586,287.92,268.949296875,
Men 19-22 Under 23,4,54870,Julio,Revoredo,Silcarbon Racing Team,00:00.0,397029,343.34,276.5314453125,
Men 19-22 Under 23,5,131641,Jonathan,Light,unattached,00:00.0,433513,300,284.11359375,
Men 19-22 Under 23,6,71780,Albert,Mallari,VeloBrew Cycling Club,00:00.0,394334,373.58,291.6957421875,
Men 19-22 Under 23,7,100013,Renato,Mu,Silcarbon Racing Team,00:00.0,413176,440.04,299.277890625,
Men 19-22 Under 23,8,126712,Jose,Gonzalez,Solo,00:00.0,489238,397.16,306.8600390625,
Men 19-22 Under 23,9,131635,Juan,Restrepo,Silcarbon Racing Team,00:00.0,500938,300,314.4421875,
Men 19-22 Under 23,DNF,45865,Enrico,Cruz,Interactive Metronome,00:00.0,367992,393.57,369.3225,
Men 19-22 Under 23,DNF,127401,Luis,Gonzalez,Bill Bone By Law LCT,00:00.0,496991,487.95378999772,369.3225,
Men 19-22 Under 23,DNF,107192,Juan,Carlos campo,Blue Star-Boom Development,00:00.0,466141,463.32,369.3225,
Men 19-22 Under 23,DNF,101629,Katriel,Paulete,Silcarbon Racing,00:00.0,501526,300,369.3225,
Men 23-29,1,42947,Steven,Perezluha,Support Clean Sport / SeaSucke,00:00.0,311519,273.24,260.946,
Men 23-29,2,36162,Shane,Braley,Support Clean Sport / SeaSucke,00:00.0,139426,322.24,273.73,
Men 23-29,3,6735,Alexander,Gil,Support Clean Sport / SeaSucke,00:00.0,228635,274.34,286.514,
Men 23-29,4,45406,Anthony,Yaques,Unattached,00:00.0,346348,337.65,299.298,
Men 23-29,5,89913,Dustin,Brody,PERFORMANCE BY ROSSETTI,00:00.0,419223,378.47,312.082,
Men 23-29,6,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,00:00.0,357886,412.26,324.866,
Men 23-29,7,115625,Lingard,Miller,Cycle Depot Racing Team,00:00.0,472809,489.82,337.65,
Men 23-29,DNF,71061,Christopher,Collins,Stradalli/Wizard Racing Develo,00:00.0,399599,336.89,465.49,
Men 23-29,DNF,8533,Henry,Willis,Stradalli/Wizard Racing Develo,00:00.0,187343,379.46,465.49,
Men 23-29,DNF,47981,Alex,Mclaughlin,Stradalli/Wizard Racing Develo,00:00.0,368147,314.58,465.49,
Men 30-34,1,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaS,00:00.0,219566,268.69,300.759,
Men 30-34,2,118105,Enrique,Lopez,Performance Team by Rossetti,00:00.0,367745,297.11,316.24509375,
Men 30-34,3,105747,Shimran,Ali,Finish Strong Elite Cycling,00:00.0,416373,436.73,331.7311875,
Men 30-34,4,75752,Kevin,Grimes,Steady Spin,00:00.0,405476,427.99,347.21728125,
Men 30-34,5,48257,Marc,Boults,Naples Cyclery,00:00.0,335312,359.97,362.703375,
Men 30-34,6,97123,Rhandie,Thompson,US Military Endurance Sports,00:00.0,384633,399.87,378.18946875,
Men 30-34,7,126738,Christopher,Martincavage,Unattached,00:00.0,488385,490.69982047102,393.6755625,
Men 30-34,DNF,119621,Brett,Sheridan,Steady Spin,00:00.0,474497,474.28,565.055,
Men 30-34,DNF,131174,Alex,Mitz,SCVS,00:00.0,499550,411.3,565.055,
Men 35-39 Masters 1/2/3,1,45304,Allison,Anjos,Unattached,00:00.0,153443,345.47,273.70566666667,
Men 35-39 Masters 1/2/3,2,30288,Andrew,Miller,VeloBrew Cycling Club,00:00.0,152659,337.2,282.4361375,
Men 35-39 Masters 1/2/3,3,42945,Bruno,Moreira,Carrier Laroco,00:00.0,292511,328.97,291.16660833333,
Men 35-39 Masters 1/2/3,4,71287,Owen,Shott,VeloBrew Cycling Club,00:00.0,387697,286.06,299.89707916667,
Men 35-39 Masters 1/2/3,5,27882,Oscar,Flores,Bill Bone By Law LCT,00:00.0,317968,299.85,308.62755,
Men 35-39 Masters 1/2/3,6,45379,Ashton,Hulscher,Bill Bone By Law LCT,00:00.0,348346,341.78,317.35802083333,
Men 35-39 Masters 1/2/3,7,45302,Osvaldo,Delgado,CPO Bykes,00:00.0,261127,371.1,326.08849166667,
Men 35-39 Masters 1/2/3,8,45853,Orelvis,Martinez,Elvys Trucking Corp,00:00.0,393475,401.19,334.8189625,
Men 35-39 Masters 1/2/3,9,64616,Mike,Lifshotz,Ride Fast Gear,00:00.0,65788,406.53,343.54943333333,
Men 35-39 Masters 1/2/3,10,71689,Gustavo,Rullo,Velo Speed,00:00.0,206281,336.01,352.27990416667,
Men 35-39 Masters 1/2/3,11,45295,Patrick,Sansbury,Recio Racing,00:00.0,280726,305.32,361.010375,
Men 35-39 Masters 1/2/3,DNF,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.co,00:00.0,399974,420.36,426.09206666667,
Men 35-39 Masters 4/5,1,119633,Felipe,A costa,Top Step,00:00.0,456589,,,
Men 35-39 Masters 4/5,2,75747,Zach,Wolz,Unattached,00:00.0,353734,,,
Men 35-39 Masters 4/5,3,106998,Andy,Hale,VeloBrew Cycling Club,00:00.0,425572,,,
Men 35-39 Masters 4/5,4,126870,Lefran,Nunez,0,00:00.0,495249,,,
Men 40-44 Masters 1/2/3,1,45336,Ken,Vida,VeloBrew Cycling Club,00:00.0,60148,304.09,258.23894154465,
Men 40-44 Masters 1/2/3,2,126862,Alexander,Zambrana,Racers Edge Cycle Shop / GetYo,00:00.0,39384,295.95,272.12130868326,
Men 40-44 Masters 1/2/3,3,71661,Yoelkis,Aira,Alligator Cycling,00:00.0,393298,284.46,286.00367582186,
Men 40-44 Masters 1/2/3,4,45296,Ronaldo,Tavares,Unattached,00:00.0,235207,402.31153615196,299.88604296046,
Men 40-44 Masters 1/2/3,5,63729,Amir,Wexler,CPO BIKES,00:00.0,260982,311.3915583929,313.76841009906,
Men 40-44 Masters 1/2/3,6,44341,Paulo,Silva,Compass Research Cycling Team,00:00.0,353494,386.9,327.65077723766,
Men 40-44 Masters 1/2/3,7,72196,Chris,Tricoli,Support Clean Sport / SeaSucke,00:00.0,395680,333.58,341.53314437626,
Men 40-44 Masters 1/2/3,8,42953,Roy,Foley,LaRocco & Associates Final Tou,00:00.0,280524,379.29,355.41551151486,
Men 40-44 Masters 1/2/3,9,42769,Curtis,Long,VeloBrew Cycling Club,00:00.0,108976,286.38,369.29787865346,
Men 40-44 Masters 1/2/3,10,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,00:00.0,340500,378.43,383.18024579206,
Men 40-44 Masters 1/2/3,11,27825,Leandro,Contreras,Bill Bone By Law LCT,00:00.0,198169,418.28,397.06261293066,
Men 40-44 Masters 1/2/3,12,27830,Luis,Rios,Performance Fitness-Delfay Cen,00:00.0,123241,365.58,410.94498006926,
Men 40-44 Masters 1/2/3,13,89028,Travis,Gibbon,VeloBrew Cycling Club,00:00.0,253574,359.95,424.82734720786,
Men 40-44 Masters 1/2/3,14,46871,Shannon,Malmquist,Cerious Trainig,00:00.0,58174,331.76,438.70971434646,
Men 40-44 Masters 1/2/3,15,45439,Samuel,Sanchez,Colavita Racing Inc,00:00.0,393154,412.54,452.59208148506,
Men 40-44 Masters 1/2/3,16,73608,Esteban,Lettieres,Team Velo Speed,00:00.0,427677,470.34,480.35681576226,
Men 40-44 Masters 1/2/3,DNF,45347,Scott,Cugno,1 Pro Cycling,00:00.0,154900,366.07,480.35681576226,
Men 40-44 Masters 1/2/3,DNF,27829,Christopher,Wright,Unattached,00:00.0,226496,368.61,480.35681576226,
Men 40-44 Masters 1/2/3,DNF,131634,Ken,Rodgers,Unattached,00:00.0,501673,350,480.35681576226,
Men 40-44 Masters 1/2/3,DNF,89894,Victor,Sepulveda,Team Velo Speed,00:00.0,211609,400.67,480.35681576226,
Men 40-44 Masters 4/5,1,127209,Ariel,Lee,Team Cornerstone - FL,00:00.0,496488,371.25,337.48116666667,
Men 40-44 Masters 4/5,2,105867,Eduardo,Lopez,Unattached,00:00.0,286665,387.48,354.34597222222,
Men 40-44 Masters 4/5,3,131642,Yoel,Borego,Unattached,00:00.0,499226,350,371.21077777778,
Men 40-44 Masters 4/5,4,91838,Stelio,Herrera,Unattached,00:00.0,434957,432.38,388.07558333333,
Men 40-44 Masters 4/5,5,106230,Ivan,Olarte,Cycle Haus Racing,00:00.0,423485,453.67,404.94038888889,
Men 40-44 Masters 4/5,6,100032,Jimmy,De la luz caballero,Unattached,00:00.0,434477,427.54,421.80519444444,
Men 40-44 Masters 4/5,7,119554,Paul,Thompson,St. Johns Encore,00:00.0,422559,446.41087555257,438.67,
Men 40-44 Masters 4/5,8,72463,Todd,Vanselous,West Coast Cycling,00:00.0,392997,375.1,455.53480555556,
Men 40-44 Masters 4/5,9,123300,Jeff,Mishtawy,Unattached,00:00.0,480174,450.12,472.39961111111,
Men 40-44 Masters 4/5,10,126555,Claudio,Bracamonte,Unattached,00:00.0,470463,458.64,489.26441666667,
Men 40-44 Masters 4/5,11,71682,Kevin,Channer,Unattached,00:00.0,164776,446.7,506.12922222222,
Men 40-44 Masters 4/5,12,81522,Erick,Hernandez,Unattached,00:00.0,187712,444.96,522.99402777778,
Men 44-49 Masters 4/5,1,54886,Edgar,Maldonado,Unattached,00:00.0,374522,370.9,338.16683333333,
Men 44-49 Masters 4/5,2,71714,Carlos,Fuentes,Elvys Trucking Corp,00:00.0,394207,416.51,348.22116015625,
Men 44-49 Masters 4/5,3,98043,Michael,Cowart,VeloBrew Cycling Club,00:00.0,202253,399.99,358.27548697917,
Men 44-49 Masters 4/5,4,89902,Jose,Perez,Elvys Trucking Corp,00:00.0,417372,379.67,368.32981380208,
Men 44-49 Masters 4/5,5,89896,Marco,Monteverde,Patches,00:00.0,407134,413.87,378.384140625,
Men 44-49 Masters 4/5,6,45400,Rolando,Moreno,Corney Stone-FL,00:00.0,260036,443.36,388.43846744792,
Men 44-49 Masters 4/5,7,46920,Edward,Lee,Bill Bone Bike Law/LCT,00:00.0,311479,410.16984489805,398.49279427083,
Men 44-49 Masters 4/5,8,92007,Jason,Lazarus,Compass Research Cycling Team,00:00.0,339370,418.88,408.54712109375,
Men 44-49 Masters 4/5,9,126561,Garfield,Smith,Cornwall,00:00.0,500061,520.09851927275,418.60144791667,
Men 44-49 Masters 4/5,10,127929,Arturo,Soler,Bike Link,00:00.0,498016,409.39,428.65577473958,
Men 44-49 Masters 4/5,11,73841,Mark,Mcnees,RedEye Velo,00:00.0,389356,480.08,438.7101015625,
Men 44-49 Masters 4/5,12,45393,William,Loheide,Patches,00:00.0,365865,410.85,448.76442838542,
Men 44-49 Masters 4/5,13,92893,Leonel,Figueredo,Unattached,00:00.0,426209,429.89,458.81875520833,
Men 44-49 Masters 4/5,14,27863,Yamil,Llorens,Team Performance Fitness-Delra,00:00.0,293191,401.18,468.87308203125,
Men 44-49 Masters 4/5,15,78565,Timothy,Morgan,R & M,00:00.0,304147,412.33,478.92740885417,
Men 44-49 Masters 4/5,16,131523,Thomas,A houtenbrink,Unattached,00:00.0,493776,450,499.0360625,
Men 44-49 Masters 4/5,17,107194,Juan,Salas,Corney Stone-FL,00:00.0,459480,450,499.0360625,
Men 44-49 Masters 4/5,DNF,126564,Steven,Decker,Unattached,00:00.0,472954,447.59,508.49895833333,
Men 44-49 Masters 4/5,DNF,113769,Rolaudo,Martinez,Corney Stone-FL,00:00.0,467088,474.09,508.49895833333,
Men 44-49 Masters 4/5,DNF,89900,Leonardo,Perez avila,Big Wheel Sunrise,00:00.0,417331,392.18,508.49895833333,
Men 45-49 Masters 1/2/3,1,42761,Vance,James,VeloBrew Cycling Club,00:00.0,47935,309.91,284.68766666667,
Men 45-49 Masters 1/2/3,2,27805,Steven,Mlujeak,Interactive Metronome,00:00.0,24653,340.1,294.67248511905,
Men 45-49 Masters 1/2/3,3,42758,Grant,Potter,Stradalli/Wizard Racing Develo,00:00.0,73508,362.32,304.65730357143,
Men 45-49 Masters 1/2/3,4,27906,Julio,Rojas,GS Palm Beach Garneau,00:00.0,175402,325.8,314.64212202381,
Men 45-49 Masters 1/2/3,5,42863,Ryan,Saylor,Beaches Velo Sport,00:00.0,31413,338.88,324.62694047619,
Men 45-49 Masters 1/2/3,6,101955,William,Cuello,Unattached,00:00.0,127402,350.47,334.61175892857,
Men 45-49 Masters 1/2/3,7,55279,Craig,Newell,CFT Cycling Team/TNR Cycling C,00:00.0,308443,300.39,344.59657738095,
Men 45-49 Masters 1/2/3,8,45809,Tony,Alvarez,Cycling For Cures,00:00.0,295844,373.25527777778,354.58139583333,
Men 45-49 Masters 1/2/3,9,45838,Victor,Herrera,Alligator's Cycling Team,00:00.0,258392,303.19,364.56621428571,
Men 45-49 Masters 1/2/3,10,27866,Kevin,Eggart,Pioneer Mortgage Funding,00:00.0,291482,386.54,374.5510327381,
Men 45-49 Masters 1/2/3,11,89900,Leonardo,Perez avila,Big Wheel,00:00.0,417331,392.18,384.53585119048,
Men 45-49 Masters 1/2/3,12,45835,Mario,Lee,Unattached,00:00.0,294817,407.23640829912,394.52066964286,
Men 45-49 Masters 1/2/3,13,45387,Kevin,Abbate,Bill Bone By Law LCT,00:00.0,222404,453.14,404.50548809524,
Men 45-49 Masters 1/2/3,14,27912,Brent,Lucas,Hollywood Big Wheelers,00:00.0,172189,400.11,414.49030654762,
Men 45-49 Masters 1/2/3,DNF,46081,Rigoberto,Rielo,Eagle Cycling,00:00.0,333216,352.4,435.04728571429,
Men 45-49 Masters 1/2/3,DNF,44337,Jose,Casas,Eagle Cycling,00:00.0,338172,372.26,435.04728571429,
Men 45-49 Masters 1/2/3,DNF,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaS,00:00.0,395756,331.71,435.04728571429,
Men 45-49 Masters 1/2/3,DNF,106968,Matthew,Maddox,VeloBrew Cycling Club,00:00.0,109180,382.08,435.04728571429,
Men 45-49 Masters 1/2/3,DNF,120937,Keston,Mcmain,Unattached,00:00.0,425987,435.63,435.04728571429,
Men 45-49 Masters 1/2/3,DQ,27908,Jose,Armas,GS Palm Beach Garneau,00:00.0,243186,,,
Men 50-54 Masters,1,46015,Ernie,Pena,FloridaVelo,00:00.0,368468,295.74,330.33671203704,
Men 50-54 Masters,2,42765,Vincent,Cook,VeloBrew Cycling Club,00:00.0,7670,432.74427777778,337.27013792117,
Men 50-54 Masters,3,27913,Javier,Ortiz,Ghost Riders,00:00.0,275940,373.78,344.2035638053,
Men 50-54 Masters,4,42840,Chuck,Holstein,FloridaVelo,00:00.0,263775,359.37,351.13698968943,
Men 50-54 Masters,5,46874,Donald,Spath,Unattached,00:00.0,253572,450,358.07041557356,
Men 50-54 Masters,6,45412,Leonel,Rodriguez,Ghost Riders,00:00.0,367258,406.28,365.00384145769,
Men 50-54 Masters,7,45293,Carlos,Soler,Vision Quest Coaching,00:00.0,104661,349.71,371.93726734182,
Men 50-54 Masters,8,90595,Chris,Antia,West Coast Cycling,00:00.0,424256,373.54,378.87069322595,
Men 50-54 Masters,9,42763,Milton,Behrens,West Coast Cycling,00:00.0,297857,375.72,385.80411911008,
Men 50-54 Masters,10,131631,Mariusz,Baran,Bill Bone Bike Law/LCT,00:00.0,477335,450,392.73754499421,
Men 50-54 Masters,11,92256,William,Fell,Treasure Coast Cycling Associa,00:00.0,410605,384.46,399.67097087834,
Men 50-54 Masters,12,46012,Pablo,Santa cruz,FloridaVelo,00:00.0,196540,337.85,406.60439676247,
Men 50-54 Masters,13,45428,Omelio,Rufin,Pro Cycling Miami,00:00.0,297191,427.65,413.5378226466,
Men 50-54 Masters,14,27899,Israel,Vera,Bike Link,00:00.0,242172,384.15,420.47124853074,
Men 50-54 Masters,15,42971,Glenn,Harsin,Unattached,00:00.0,259608,430.15,427.40467441487,
Men 50-54 Masters,16,40997,Blain,Reeves,Stradalli,00:00.0,71611,394.43,441.27152618313,
Men 50-54 Masters,17,72413,Didier,Fresne,FloridaVelo,00:00.0,289531,350.3,441.27152618313,
Men 50-54 Masters,18,67414,Shawn,Burke,VeloBrew Cycling Club,00:00.0,240123,389.37374353419,441.27152618313,
Men 50-54 Masters,DNF,2600,Anthony,Maisto,FloridaVelo,00:00.0,22206,360.04,444.26976440329,
Men 50-54 Masters,DNF,100019,Richard,Benson,Unattached,00:00.0,433485,450,444.26976440329,
Men 50-54 Masters,DNF,42890,Victor,Rodriguez,Eagle Cycling,00:00.0,175371,421.27,444.26976440329,
Men 50-54 Masters,DNF,26130,Tim,Ludwig,Unattached,00:00.0,211912,450,444.26976440329,
Men 50-54 Masters,DNF,295,Curt,Comber,Unattached,00:00.0,273794,450,444.26976440329,
Men 55-59 Masters,1,22881,Glenn,Schneider,GS Palm Beach,00:00.0,31697,322.07,322.388,
Men 55-59 Masters,2,23606,Mark,Stein,Florida Velo,00:00.0,33966,380.7,331.7974,
Men 55-59 Masters,3,27845,Wallie,Martinez,Big Wheel Sunrise,00:00.0,40214,376.67,341.2068,
Men 55-59 Masters,4,120349,Kevin,Clark,Winter Springs Cycling,00:00.0,360757,380.47,350.6162,
Men 55-59 Masters,5,46022,Martin,Bates,West Coast Cycling,00:00.0,2867,418.4,360.0256,
Men 55-59 Masters,6,42857,Michael,Rhoades,Treasure Coast Cycling Associa,00:00.0,202152,407.06,369.435,
Men 55-59 Masters,7,71256,Will,Larson,Gearlink Racing,00:00.0,196529,390.82,378.8444,
Men 55-59 Masters,8,119537,Brian,Davis,Compass,00:00.0,359091,383.56,388.2538,
Men 55-59 Masters,9,30282,Bryan,Lofton,Compass Research Cycling Team,00:00.0,21461,398.89,397.6632,
Men 55-59 Masters,10,45824,Andrew,Macfarlane,Patches,00:00.0,357815,436.17,407.0726,
Men 55-59 Masters,11,74785,Dwight,Johnson,Laurel Bicycle Club,00:00.0,306353,443.67,416.482,
Men 55-59 Masters,DNF,119716,Brian,Brown,JCs Bike Shops Blue Hammers,00:00.0,416930,340.48,486.6248,
Men 60-64 Masters,1,42973,Michael,Frenette,Sarasota Cycling Club p/b SeaS,00:00.0,56405,500.63533860488,393.940988267,
Men 60-64 Masters,2,46899,Pete,Loftis,Support Clean Sport / SeaSucke,00:00.0,244641,410.31,397.065988267,
Men 60-64 Masters,3,42962,Julius,Aulisio,Treasure Coast Cycling Associa,00:00.0,187514,402.19128895178,400.190988267,
Men 60-64 Masters,4,42860,Stuart,Lamb,West Coast Cycling,00:00.0,288588,382.47,403.315988267,
Men 60-64 Masters,5,45352,John,Butler,Treasure Coast Racing,00:00.0,51372,374.88354,406.440988267,
Men 60-64 Masters,6,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,00:00.0,186529,461.56,409.565988267,
Men 60-64 Masters,7,42974,Marcus,Watters,Vision Quest Coaching,00:00.0,105245,398.26,412.690988267,
Men 60-64 Masters,8,131632,Timothy,Polito,Unattached,00:00.0,67491,550,415.815988267,
Men 60-64 Masters,DNF,131633,George,Toomey,Unattached,00:00.0,417419,550,450.190988267,
Men 65-69 Masters,1,127756,George,Broughton,VeloBrew Cycling Club,00:00.0,58824,,,
Men 65-69 Masters,2,54892,John,Robson,Florida Sports Racing Team,00:00.0,49260,,,
Men 65-69 Masters,3,73804,Wallace,Mcroy,VeloBrew Cycling Club,00:00.0,393226,,,
Men 65-69 Masters,4,26262,Ron,Ferreira,Unattached,00:00.0,333484,,,
Men 70-74 Masters,1,56145,Eric,Lippens,FloridaVelo,00:00.0,376574,,,
Men 70-74 Masters,DNF,48261,Steve,Agronick,LaRocco & Associates Final Tou,00:00.0,1209,,,
Men 70-74 Masters,DNF,131640,Gerald,Grayce,Unattached,00:00.0,306584,,,
Men 75-79 Masters,1,119136,Richard,Bradley,Atlantic Bicycle Club,,116120,,,
Men 80+ Masters,1,116015,William,Burns,Unattached,,434065,,,
Men 9-10 Juniors,1,119632,Lucas,Judycki,Interactive Metronome,00:00.0,470220,,,
Men 9-10 Juniors,2,119631,Thomas,Glock,Interactive Metronome,00:00.0,470267,,,
Men 9-10 Juniors,3,127456,Aiden,Roeder,Orlando Road Club,00:00.0,494847,,,
Men 9-10 Juniors,4,107346,Spencer,Griffin,RedEye Velo,00:00.0,459614,,,
Men Cat 1/2,1,6735,Alexander,Gil,Support Clean Sport / SeaSucke,1:11:20.7,228635,274.34,243.48816666667,
Men Cat 1/2,2,47981,Alex,Mclaughlin,Stradalli/Wizard Racing Develo,1:11:21.4,368147,314.58,251.22885,
Men Cat 1/2,3,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaS,1:11:23.0,219566,268.69,258.96953333333,
Men Cat 1/2,4,105855,Akil,Campbell,Stradalli/Wizard Racing Develo,1:11:23.3,456586,287.92,266.71021666667,
Men Cat 1/2,5,118105,Enrique,Lopez,Performance Team by Rossetti,1:11:23.3,367745,297.11,274.4509,
Men Cat 1/2,6,63420,Patrick,Diver,Unattached,1:11:23.9,9601,322.87,282.19158333333,
Men Cat 1/2,7,36162,Shane,Braley,Support Clean Sport / SeaSucke,1:11:24.2,139426,322.24,289.93226666667,
Men Cat 1/2,8,105334,Samuel,Connell,Stradalli/Wizard Racing Develo,1:11:24.4,374703,332.88,297.67295,
Men Cat 1/2,9,45345,Fredd,Matute,Performance Cycling B/Rossetti,1:11:24.7,305523,320.06,305.41363333333,
Men Cat 1/2,10,71706,Justin,Pfaff,Stradalli/Wizard Racing Develo,1:11:25.4,237816,276.17,313.15431666667,
Men Cat 1/2,11,71287,Owen,Shott,VeloBrew Cycling Club,1:11:31.9,387697,286.06,320.895,
Men Cat 1/2,12,45378,Jose,Frank rodriguez,Stradalli,1:11:34.6,424332,284.53,328.63568333333,
Men Cat 1/2,13,45342,Yip,Tsang,Performance Cycling B/Rossetti,1:11:34.9,204595,321.73,336.37636666667,
Men Cat 1/2,14,42945,Bruno,Moreira,Carrier Laroco,1:11:34.9,292511,328.97,344.11705,
Men Cat 1/2,15,41572,Sebastian,Morfin,Stradalli/Wizard Racing Develo,1:11:35.2,313408,281.86,351.85773333333,
Men Cat 1/2,16,45406,Anthony,Yaques,Unattached,1:11:35.3,346348,337.65,367.3391,
Men Cat 1/2,17,45332,David,Monismith,Pioneer Mortgage pb Yourkey.co,1:11:35.3,257920,360.32,367.3391,
Men Cat 1/2,18,45302,Osvaldo,Delgado,CPO Bykes,1:11:35.3,261127,371.1,367.3391,
Men Cat 1/2,19,8533,Henry,Willis,Stradalli/Wizard Racing Develo,11:1:35.4,187343,379.46,421.52388333333,
Men Cat 1/2,20,72413,Didier,Fresne,FloridaVelo,1:11:35.4,289531,350.3,421.52388333333,
