Race Name,Race Date,Category Name,Place,Total Racers,Points
 MCF State Criterium Championships,2021-07-31,Women Novice,9,10,763,
 MCF State Criterium Championships,2021-07-31,Women Juniors 13-14,1,1,,
Minnesota Road Race Championships,2021-08-7,Women Juniors 13-14,1,1,,
Minnesota State Time Trial Championship,2021-08-14,Women Junior 13-14,1,1,,
La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,11,18,610,
La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,16,28,660,
La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,18,26,698.12720909769,
Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,3,11,556.2,
Snake Alley Criterium,2022-05-28,Women Elite Cat 5,2,6,531.15866469799,
42nd Melon City Criterium,2022-05-29,Women Junior 13-14,1,1,,
Kwik Star Criterium,2022-05-31,Women Elite Cat 5,3,5,,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,13,13,619.84766905902,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,18,27,622.56483574917,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,28,33,648.03503215409,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,24,28,663.57780115557,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,24,34,615.26096506425,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,32,37,686.35526982659,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,12,12,669.7232104926,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,DNF,15,622.05073322729,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 4/Novice,4,8,622.10419619407,
2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,7,8,608.19266416994,
2022 Minnesota Criterium Championships,2022-07-24,Women Cat_4/Novice,6,6,616.34629213582,
2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 1/2/3/4,5,5,,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women  Junior 15-16,3,5,,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women  Junior 15-16,3,5,,
La Crosse Omnium Criterium,2023-05-7,Women  Junior 15-16,4,5,,
La Crosse Omnium Criterium,2023-05-7,Women Category 4/5 Elite,12,14,793.82995664568,
Ken Woods Memorial Road Race,2023-05-13,Women Cat 4/Novice,2,10,528,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,17,18,561.6766927989,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,5,11,532.06441714449,
Melon City Criterium,2023-05-28,Men Open Junior 15-18,16,18,521.79269277303,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,9,13,607.62908801846,
Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,2,3,,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,14,14,708.70115084343,
2023 Machinery Hill Criterium,2023-06-6,Women Cat 4/Novice,4,8,584.28212761121,
2023 Machinery Hill Criterium,2023-06-6,Women Open,DNF,13,627.2017337153,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,16,17,705.0234061339,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,14,16,599.48383254321,
Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,4,26,528.41318305736,
Tour of America's Dairyland,2023-06-21,Women CAT 4_N,DNF,29,736.11427367983,
Tour of America's Dairyland,2023-06-22,Women CAT 4_N,10,29,560.16424690842,
Tour of America's Dairyland,2023-06-23,Women CAT 4_N,12,29,586.44288538706,
Tour of America's Dairyland,2023-06-24,Women CAT 4_N,6,26,542.53408622373,
Tour of America's Dairyland,2023-06-25,Women CAT 4_N,DNF,16,,
2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,10,10,604.68496096312,
2023 Machinery Hill Criterium,2023-07-11,Women Cat 4/Novice,2,4,,
Minnesota State Criterium Championships,2023-08-5,Women Juniors 15-16,1,1,,
Minnesota State Criterium Championships,2023-08-5,Women Cat_4/Novice,1,4,,
