Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2015-03-8,Women Junior 9-12 Cat 1/2/3/4,1,1,,
Velotek Grand Prix - TT,2015-04-18,Women Jr 11-12,1,1,,
Velotek Grand Prix - Crit,2015-04-18,Women Jr 11-12,1,1,,
Velotek Grand Prix - RR,2015-04-19,Women Jr 11-12,1,1,,
Tour of Lawrence - Satyurday,2015-06-27,Women Juniors 9-14,3,3,,
Tour of Lawrence - Sunday,2015-06-28,Women Juniors 9-14,1,2,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Junior 9-14 Cat 1/2/3/4,3,3,,
Cathedral Criterium Saturday,2015-08-15,Women Junior 9-18 Cat 1/2/3/4,2,3,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Juniors 9-12 Junior Girls,1,2,,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Juniors 9-12 Junior Girls,1,1,,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Juniors 9-12 Junior Girls,1,1,,
VeloTek Grand Prix - TT,2016-04-30,Women Junior 11-12,1,3,,
VeloTek Grand Prix - Crit,2016-04-30,Women Junior 11-12,1,3,,
VeloTek Grand Prix - RR,2016-05-1,Women Junior 11-12,1,3,,
VeloTek Grand Prix - GC,2016-05-1,Women Junior 11-12,1,3,,
Salt City Criterium - Saturday,2016-05-28,Junior 9-18,5,11,467.06393333333,
Salt City Criterium - Sunday,2016-05-29,Junior 9-18,6,7,502.50866666667,
Tour of Lawrence - Saturday,2016-07-16,Women Junior 9-14,4,5,,
Tour of Lawrence - Sunday,2016-07-17,Women Junior 9-14,4,7,550,
Truman Cup Omnium - RR,2016-07-23,Women Junior 9-14 Cat 1/2/3/4,2,3,,
The TSG Realty Gateway Cup,2016-09-3,Women Juniors 9-12 Junior Girls,3,4,,
The TSG Realty Gateway Cup,2016-09-4,Women Juniors 9-12 Junior Girls,2,4,,
The TSG Realty Gateway Cup,2016-09-5,Women Juniors 9-12 Junior Girls,2,4,,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women Juniors 9-18  Girls,4,9,593.53089337054,
Spring Fling Crit Series,2017-03-18,Women Junior 12-18 Open,3,4,,
VeloTek Grand Prix - TT,2017-05-6,Women Junior 13-14,1,1,,
VeloTek Grand Prix - Crit,2017-05-6,Women Junior 13-14,1,1,,
VeloTek Grand Prix - RR,2017-05-7,Women Junior 13-14,1,1,,
VeloTek Grand Prix - GC,2017-05-7,Women Junior 13-14,1,1,,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,13,29,571.62084615385,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,18,21,675.29665669922,
Sunflower State Games,2017-07-29,Women Junior 12-14 Cat 3/4/5,3,3,,
Kansas Crit Championships,2017-07-30,Women Junior 12-14 Cat 3/4/5,2,3,,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,47,53,627.19804,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,52,53,645.83435897436,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,51,54,671.32677160494,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,40,42,646.76557142857,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 4,3,4,,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Junior 09-18 Open,1,5,,
Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,DNP,18,,
Spring Fling Crit Series ,2018-03-24,Women Junior 12-18 Cat1/2/3/4/5,3,5,,
Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,DNP,9,,
Tour of Lawrence - Crit,2018-06-30,Junior 9-14 Cat 3/4/5,3,9,597.4915,
Tour of Lawrence - RR,2018-07-1,Junior 9-14 Cat 3/4/5,2,7,595.29475131127,
Truman Cup Omnium - TT,2018-07-20,Women Junior 9-14 Open,2,2,,
Truman Cup Omnium - Circuit,2018-07-21,Women Junior 9-14 Open,1,2,,
Truman Cup Omnium - Crit,2018-07-22,Women Junior 9-14 Open,2,4,,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,14,17,659.82909549141,
The Gateway Cup Day 2,2018-09-1,Women Juniors 13-14 Junior Girls,3,4,,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,46,50,647.1041,
The Gateway Cup Day 4,2018-09-3,Women Juniors 13-14 Junior Girls,4,4,,
Tour of Lawrence,2019-07-4,Women Junior 15-18 Cat 3/4/5,1,1,,
Tour of Lawrence,2019-07-6,Women Junior 15-18 Cat 3/4/5,1,1,,
Tour of Lawrence,2019-07-7,Women Junior 15-18 Cat 3/4/5,1,1,,
