Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,35,44,566.66666666667,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,20,55,471.21915673297,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,9,45,441.2484336147,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,20,20,512.86129065644,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,26,43,446.0080517307,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,23,45,500,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,26,58,466.11825240644,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,33,54,464.37673076923,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,45,55,494.8776425694,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,19,47,430.58931854425,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,21,43,440.66090946587,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,14,39,449.02853571429,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,11,47,405.25745454545,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,19,37,465.57,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,11,36,431.44123809524,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,37,62,504.6175,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,8,55,420.14707246377,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,16,47,449.99847619048,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,10,55,389.82008077521,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,10,57,396.55171105017,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,23,51,472.82351190476,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,22,42,463.07089841777,
Brick City Criterium,2015-04-26,Men Cat 4,38,47,519.08021319582,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,28,51,490.50857601945,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,17,58,419.68343421053,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,19,31,480.86710416667,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,11,40,436.79131106427,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,11,28,482.57,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,7,39,444.89477272727,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,12,44,471.96738558351,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,14,54,405.53332366843,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,5,24,364.55033333333,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,3,50,333.06160544218,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Freshman/Sophomore,80,91,501,
Virginia High School Mountain Bike Series,2022-04-23,Men Boys Freshman/Sophomore,72,98,486.6847826087,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys Freshman/sophom Junior,71,96,485.21739130435,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Freshman/Sophmo Junior,66,86,486.96428571429,
