Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,16,58,363.96144617981,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,26,58,411.36038309471,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,7,55,343.46277855478,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,23,45,397.09905748517,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,59,76,321.30448377284,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,15,31,327.0318456305,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,27,32,346.15483333333,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,42,96,323.98313546433,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,28,96,279.38977951389,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,44,61,363.33009269043,
Philly Phlyer RR,2011-03-19,3/4 Men,30,52,354.87723687626,
Fulton Road Race,2011-04-9,Men Category 3/4   ,15,33,308.82229166667,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,37,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,34,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,28,61,333.53012167513,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,23,30,347.18660883461,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,23,55,361.13742105263,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,41,44,360.40847595604,
Grandview Grand Prix,2011-07-23,Men Category 3  ,4,35,294.33945524365,
Kirkwood Road Race,2011-07-30,Cat 3/4,3,33,304.77697916667,
