Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,6,37,367.61515901316,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,1,22,425,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,4,32,386.18288514752,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,1,40,347.92766666667,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,6,60,338.7475,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,1,57,323.18393089588,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,10,40,404.41437286105,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,4,42,345.35566406834,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,1,37,334.36178429293,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,2,58,336.35956012947,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,30,106,326.94483333333,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,8,32,333.98482723014,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,3,28,336.37785559081,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,2,17,336.709375,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,1,17,308.074,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,2,14,343.07985144463,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,1,26,285.63348383208,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,15,48,367.03694474807,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,15,31,426.67766666667,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,10,22,402.68354545455,
SCS #7 - Return to the Ridge,2018-06-2,Cat 1/2/3 M 50+,3,14,374.53984144076,
MAC Racing Series,2018-06-16,40+ Masters,3,5,,
SCS Hobby Park,2018-07-1,Cat 1/2/3 M 50+,2,8,375.30427031922,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,10,24,420.8541,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  50+,14,21,457.22955309003,
SCS- The Race at the Rock,2019-07-28,Cat 1/2/3 M 50-99,2,5,,
MAC Racing Series,2019-08-10,Masters 40+ Open,1,5,,
Hincapie Spring Series,2020-02-22,Men Masters,34,56,437.84723608631,
Hincapie Spring Series,2020-02-23,Men Masters,32,65,414.67044791667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,19,68,388.35557291667,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,33,43,389.20856106175,
Greenville Spring Series,2023-02-18,Masters 50+ Open,13,25,382.82178179397,
Greenville Spring Series,2023-03-4,Masters 40+ Open,DNF,26,446.39439007315,
Greenville Spring Series,2023-03-4,Masters 50+ Open,13,43,358.38484766886,
