Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,26,35,582.20792854606,
Mt Washington Hillclimb,2013-08-17,Open Men,264,453,263.57134070796,
Newton's Revenge,2014-07-12,Open Men,91,139,273.77093478261,
Newton's Revenge,2014-07-12,Open Clydesdale,5,12,391.99317064897,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,32,72,261.77184843239,
Mt Washington Hillclimb,2015-08-15,Open Men,252,467,255.76919313305,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,16,50,393.07811873991,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,38,69,275.95371620941,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,316,538,485.18731678192,
Mt Kearsarge Hillclimb,2016-08-27,Male 40-49,10,14,364.08442857143,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,221,444,498.30289466339,
Mt. Kearsarge Hillclimb,2017-08-26,Male 50-59,11,20,450,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,228,359,492.893558641,
Mt Washington Hillclimb,2021-08-21,Overall Men,138,174,488.79310344828,
Mt Washington Hillclimb,2022-08-20,Overall Men,218,328,471.81402439024,
