Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammies MTB - Round 1 - Cahaba River Park,2020-11-1,Male 15-24 M,5,13,332.5,
GNR Spring Series,2021-01-24,Cat 3 Juniors M 15-18,2,6,427.5026211667,
GNR Spring Series,2021-02-7,Cat 3 Junior M 15-18,2,26,374.31813409427,
Alabama NICA League,2021-02-21,Men JV Boys,2,56,383.25107815808,
Alabama NICA League,2021-03-21,JV Boys,3,56,374.21287007334,
GNR Spring Series,2021-04-3,Cat 2 Junior M 15-18,DNF,14,509.69597035372,
Alabama NICA League,2021-04-18,JV Boys,4,56,380.09319293597,
Alabama NICA League,2021-05-2,JV Boys,4,56,372.35125221078,
U.S. PRO CUP,2023-04-14,Men Elite,68,77,278.61842105263,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,68,77,,
U.S. PRO CUP,2023-04-15,Men Elite,68,77,278.61842105263,
Bump N Grind Race Weekend,2023-06-10,STMen Pro/Cat 1,12,15,271.42857142857,
Bump N Grind Race Weekend,2023-06-11,Men Pro/Cat 1,11,15,212.85714285714,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT B,5,26,315,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,9,22,335.68181818182,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT B,12,24,345.625,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,15,19,379.16666666667,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,15,19,379.16666666667,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT A,DNF,23,290.90909090909,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,2,16,304.0625,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,2,16,304.0625,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT A,23,25,278.125,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,9,17,350,
Thunder Struck,2023-09-16,STMen Collegiate CAT A,24,24,284.375,
Thunder Struck,2023-09-16,DH Men Collegiate CAT B,11,19,355.83333333333,
Thunder Struck,2023-09-17,Men Collegiate CAT A,16,22,268.75,
Thunder Struck,2023-09-17,DH Men Collegiate CAT B,12,19,361.66666666667,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,48,63,273.27586206897,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,12,29,338.75,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT A,32,35,280.88235294118,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT A,24,35,266.40625,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,7,18,332.5,
