Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate   A,1,136321,Grant,Feige,NAU,,549497,327.02289243328,287.06129318629,
Men Collegiate   A,2,87999,Matan,Sopher,University of Arizona,,619414,325.52994935017,304.08987317957,
Men Collegiate   A,3,249609,Joe,Pifel,University of Arizona,,636438,304.3181355042,321.11845317285,
Men Collegiate   A,4,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,346.399432961,338.14703316612,
Men Collegiate   A,5,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,363.9517933578,355.1756131594,
Men Collegiate   A,6,234552,Jeffery,Cathey,Velo Ambassador Team/ASU Cycling,,592920,373.35400196196,372.20419315267,
Men Collegiate   A,7,257462,Mason,Tuckenhagen,University of Arizona,,665854,398.81712134534,389.23277314595,
Men Collegiate   A,8,144626,Joseph,Werble,Arizona State University,,516679,410.64063666376,406.26135313922,
Men Collegiate   B,1,237968,Ryan,Courter,Arizona State University,,635383,,,
Men Junior  Boys,1,300770,Jayden,Bolton,,,,500,538.87495320736,
Men Junior  Boys,1,258065,Dylan,Keith,,,660677,472.29190062989,441.68757018897,
Men Junior  Boys,1,300769,Logan,Jankowski,,,666643,500,519.43747660368,
Men Junior  Boys,1,300767,Thomas,Scroggins,,,296005,500,480.56252339632,
Men Junior  Boys,1,300768,Benham,Norgessi,,,,500,500,
Men Junior  Boys,1,300766,Hardy,Neal,,,,500,461.12504679264,
Men Master   35+,1,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,347.54109662882,298.80067899571,
Men Master   35+,2,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,299.08108172643,308.58353557514,
Men Master   35+,3,90460,Nathan,Jeppesen,Wolfpack Bike Racing,,407911,376.52173913043,318.36639215458,
Men Master   35+,4,43134,David,Platon,Blitz Racing CC,,366670,355.88211274589,328.14924873402,
Men Master   35+,5,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,351.16742237484,337.93210531345,
Men Master   35+,6,140139,Bradley,Large,Blitz Racing CC,,438971,366.9570586171,347.71496189289,
Men Master   35+,7,45254,Sean,Mccormack,Team Seek and Destroy,,324434,363.03362729613,357.49781847232,
Men Master   35+,8,6706,Joey,Iuliano,University of Arizona,,237283,349.05314202671,367.28067505176,
Men Master   35+,9,50940,Alan,Pimentel,CCB RACING,,366869,374.60812805515,377.0635316312,
Men Master   35+,10,234593,Matthew,Vanderwalker,EFRT,,594021,300,386.84638821063,
Men Master   35+,11,191163,Joshua,Mcgehee,Go4Graham,,595019,468.42834107175,396.62924479007,
Men Master   35+,12,127464,David,Julien,Landis Cyclery - Trek,,220722,359.11352419876,406.41210136951,
Men Master   40+,1,43134,David,Platon,Blitz Racing CC,,366670,355.88211274589,331.49255032264,
Men Master   40+,2,140139,Bradley,Large,Blitz Racing CC,,438971,366.9570586171,345.93879287765,
Men Master   40+,3,236412,Carlos,Riveron,Blitz Racing,,560800,382.13599637916,360.38503543267,
Men Master   40+,4,236024,Chris,Schiffhauer,Heavy Pedal,,628917,375.0544279202,374.83127798768,
Men Master   40+,5,50940,Alan,Pimentel,CCB RACING,,366869,374.60812805515,389.27752054269,
Men Master   40+,6,217591,Joey,Simmons,Absolute Bikes,,651884,415.49284929102,403.7237630977,
Men Master   55+,1,127464,David,Julien,Landis Cyclery - Trek,,220722,,,
Men Master   55+,2,300777,Gary,Warnica,Gen1 Financial,,37266,,,
Men Master   60+,1,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,,,
Men Master   60+,2,100491,Charlie,Beadles,GST,,187602,,,
Men Master   60+,3,300778,Ron,Rasch,0,,,,,
Men Senior  3/4,1,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,347.54109662882,298.30161455866,
Men Senior  3/4,2,174738,Vince,Kennedy,Bicycle Haus,,544797,349.40601847938,304.52367014624,
Men Senior  3/4,3,43126,J,Carnes,Team Pay 'n Take,,309142,333.58997998498,310.74572573382,
Men Senior  3/4,4,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,376.32564690506,316.9677813214,
Men Senior  3/4,5,43134,David,Platon,Blitz Racing CC,,366670,355.88211274589,323.18983690898,
Men Senior  3/4,6,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,363.9517933578,329.41189249657,
Men Senior  3/4,7,45254,Sean,Mccormack,Team Seek and Destroy,,324434,363.03362729613,335.63394808415,
Men Senior  3/4,8,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,377.96717748314,341.85600367173,
Men Senior  3/4,9,140139,Bradley,Large,Blitz Racing CC,,438971,366.9570586171,348.07805925931,
Men Senior  3/4,10,207328,Tom,Preller,Accept All Cookies,,613522,345.47597714898,354.30011484689,
Men Senior  3/4,11,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,351.16742237484,360.52217043447,
Men Senior  3/4,12,236412,Carlos,Riveron,Blitz Racing,,560800,382.13599637916,366.74422602205,
Men Senior  3/4,13,148823,Karst,Kingsley,Bicycle Haus,,545162,375.3789485246,372.96628160963,
Men Senior  3/4,14,75011,Kirk,Groves,0,,14305,371.32443516412,379.18833719722,
Men Senior  3/4,15,236024,Chris,Schiffhauer,Heavy Pedal,,628917,375.0544279202,385.4103927848,
Men Senior  3/4,16,50940,Alan,Pimentel,CCB RACING,,366869,374.60812805515,391.63244837238,
Men Senior  3/4,17,100491,Charlie,Beadles,GST,,187602,334.49846214166,397.85450395996,
Men Senior  3/4,18,90460,Nathan,Jeppesen,Wolfpack Bike Racing,,407911,376.52173913043,404.07655954754,
Men Senior  3/4,19,257462,Mason,Tuckenhagen,University of Arizona,,665854,398.81712134534,410.29861513512,
Men Senior  3/4,20,127479,Aaron,Ortega,Bicycle Haus,,496532,378.36312832224,416.5206707227,
Men Senior  3/4,21,79060,Kyle,Gandy,Pay N Take,,392507,350,422.74272631029,
Men Senior  3/4,22,237968,Ryan,Courter,The Velo Ambassador Team,,635383,468.0547454556,428.96478189787,
Men Senior  3/4,23,252118,Darryl,Cook,The Velo Ambassador Team,,648155,446.33345722356,435.18683748545,
Men Senior  3/4,24,234549,Andrew,Spindler,0,,619421,480.3554337765,441.40889307303,
Men Senior  3/4,DNF,300776,Travis,Jones,0,,759222,350,453.85300424819,
Men Senior  4/Novice,1,257462,Mason,Tuckenhagen,University of Arizona,,665854,398.81712134534,340.19340649096,
Men Senior  4/Novice,2,90460,Nathan,Jeppesen,Wolfpack Bike Racing,,407911,376.52173913043,353.91923067959,
Men Senior  4/Novice,3,236024,Chris,Schiffhauer,Heavy Pedal,,628917,375.0544279202,367.64505486822,
Men Senior  4/Novice,4,234543,Isaac,Ansell,Heavy Pedal,,559802,446.57483653956,381.37087905685,
Men Senior  4/Novice,5,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,425.34375066879,395.09670324548,
Men Senior  4/Novice,6,283329,Garrett,Szura,Lemmon8cycling,,664952,450,408.82252743411,
Men Senior  4/Novice,7,300775,Jonathan,Green,Verde Track Club,,757381,450,422.54835162274,
Men Senior  4/Novice,8,191163,Joshua,Mcgehee,Go4Graham,,595019,468.42834107175,436.27417581137,
Men Senior  4/Novice,9,300776,Travis,Jones,0,,759222,450,450,
Men Senior  4/Novice,10,159803,James,Cebry,Bicycle Haus,,542940,461.07140026185,463.72582418863,
Men Senior  4/Novice,11,234549,Andrew,Spindler,0,,619421,480.3554337765,477.45164837726,
Men Senior  4/Novice,12,244321,Roy,Scavone,0,,751649,491.26884052511,491.17747256589,
Men Senior  4/Novice,13,54112,Jon,Maule,Go4Graham,,117534,450,504.90329675452,
Men Senior  4/Novice,14,275988,Torsten,Bartz,0,,653205,511.95432494778,518.62912094315,
Men Senior  4/Novice,15,300769,Logan,Jankowski,0,,666643,450,532.35494513178,
Men Senior  4/Novice,16,250965,William,Bushong,Heavy Pedal,,653183,518.51806004019,546.08076932041,
Men Senior  Pro/1/2/3,1,136321,Grant,Feige,Red Peloton,,549497,327.02289243328,258.56881591443,
Men Senior  Pro/1/2/3,2,227554,Henrik,Rummel,Bicycle Haus,,608930,282.74773602009,266.55341746412,
Men Senior  Pro/1/2/3,3,87999,Matan,Sopher,University of Arizona,,619414,325.52994935017,274.53801901381,
Men Senior  Pro/1/2/3,4,249609,Joe,Pifel,University of Arizona,,636438,304.3181355042,282.52262056349,
Men Senior  Pro/1/2/3,5,173687,Luis,Cerna,Bicycle Haus,,572926,278.319052263,290.50722211318,
Men Senior  Pro/1/2/3,6,194247,Quinn,Colwell,ETP Cycling,,612208,287.97189268126,298.49182366287,
Men Senior  Pro/1/2/3,7,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,346.399432961,306.47642521256,
Men Senior  Pro/1/2/3,8,174738,Vince,Kennedy,Bicycle Haus,,544797,349.40601847938,314.46102676225,
Men Senior  Pro/1/2/3,9,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,363.9517933578,322.44562831193,
Men Senior  Pro/1/2/3,10,285406,Austin,King,0,,43315,349.89779197085,330.43022986162,
Men Senior  Pro/1/2/3,11,42253,David,Rakestraw,Team Pay 'N Take,,330862,214.56186931563,338.41483141131,
Men Senior  Pro/1/2/3,12,207322,Ryan,Molony,Bicycle Haus,,563607,324.14900868759,346.399432961,
Men Senior  Pro/1/2/3,13,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,299.08108172643,354.38403451068,
Men Senior  Pro/1/2/3,14,234552,Jeffery,Cathey,Velo Ambassador Team/ASU Cycling,,592920,373.35400196196,362.36863606037,
Men Senior  Pro/1/2/3,15,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,377.96717748314,370.35323761006,
Men Senior  Pro/1/2/3,16,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,347.54109662882,378.33783915975,
Men Senior  Pro/1/2/3,17,257462,Mason,Tuckenhagen,University of Arizona,,665854,398.81712134534,386.32244070944,
Men Senior  Pro/1/2/3,18,148823,Karst,Kingsley,Bicycle Haus,,545162,375.3789485246,394.30704225912,
Men Senior  Pro/1/2/3,19,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,292.95204360054,402.29164380881,
Men Senior  Pro/1/2/3,20,48728,Austin,Gomes,Confluence 928,,347112,202.0108971944,410.2762453585,
Men Senior  Pro/1/2/3,21,6706,Joey,Iuliano,University of Arizona,,237283,349.05314202671,418.26084690819,
Men Senior  Pro/1/2/3,22,144626,Joseph,Werble,Arizona State University,,516679,410.64063666376,426.24544845788,
Men Senior  Pro/1/2/3,23,50940,Alan,Pimentel,CCB RACING,,366869,374.60812805515,434.23005000756,
Men Senior  Pro/1/2/3,DNF,150165,Calhan,Norman,Confluence 928,,361008,361.33609512084,450.19925310694,
Women Collegiate   A,1,281406,Emily,Gilbert,University of Arizona,,666425,,,
Women Collegiate   A,2,174756,Annie,Rich,Arizona State University,,557763,,,
Women Collegiate   A,3,231568,Mary,Gordon,University of Arizona,,623387,,,
Women Collegiate   A,4,249563,Cassidy,Frost,University of Arizona,,647819,,,
Women Collegiate   A,DNF,251198,Rylee,Engelken,The Velo / ASU,,653605,,,
Women Junior  Girls,1,300772,Lilia,Stringer,,,,,,
Women Junior  Girls,1,300773,Sylvia,Heath,,,759570,,,
Women Junior  Girls,1,300774,Vera,Honey,,,,,,
Women Junior  Girls,1,300771,Kasara,Lienhart,,,,,,
Women Senior  3/4,1,281406,Emily,Gilbert,University of Arizona,,666425,483.23499273531,474.97049782059,
Women Senior  3/4,2,161771,Kaitlyn,Dijoseph,0,,554361,550,491.43454512391,
Women Senior  3/4,3,72951,Raemy,Winton,Team Pay n Take,,394437,550,507.89859242724,
Women Senior  3/4,4,270772,Kelsey,Andrist,Pay N Take,,751663,470.86200979093,524.36263973056,
Women Senior  3/4,5,251198,Rylee,Engelken,The Velo / ASU,,653605,509.66467946755,540.82668703388,
Women Senior  3/4,6,23698,Gabriella,Allong,Allong Racing,,213627,531.65337406776,557.2907343372,
Women Senior  3/4,7,231568,Mary,Gordon,University of Arizona,,623387,558.94068725716,573.75478164052,
Women Senior  3/4,8,285394,Katherine,Sullivan,The velo,,673344,569.78216404495,590.21882894385,
Women Senior  3/4,DNF,177231,Erin,Sandmeyer,Bicycle Haus,,562649,510.93938535756,623.14692355049,
Women Senior  Pro/1/2/3,1,281406,Emily,Gilbert,University of Arizona,,666425,483.23499273531,445.7251129782,
Women Senior  Pro/1/2/3,2,270772,Kelsey,Andrist,Pay N Take,,751663,470.86200979093,461.15488058403,
Women Senior  Pro/1/2/3,3,23698,Gabriella,Allong,Allong Racing,,213627,531.65337406776,476.58464818987,
Women Senior  Pro/1/2/3,4,246610,Kala,Garcia arrache,0,,,421.63582548861,492.0144157957,
Women Senior  Pro/1/2/3,5,174756,Annie,Rich,Arizona State University,,557763,540.05495814844,507.44418340153,
Women Senior  Pro/1/2/3,6,72951,Raemy,Winton,Team Pay n Take,,394437,400,522.87395100737,
Women Senior  Pro/1/2/3,7,231568,Mary,Gordon,University of Arizona,,623387,558.94068725716,538.3037186132,
Women Senior  Pro/1/2/3,8,249563,Cassidy,Frost,University of Arizona,,647819,553.92226851465,553.73348621904,
Women Senior  Pro/1/2/3,DNF,251198,Rylee,Engelken,The Velo / ASU,,653605,509.66467946755,584.5930214307,
