Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy 13-14,1,122668,Lucas,Huesman,Ciao Velo,,480596,493.05,464.853,
Boy 13-14,2,77015,Xander,Jones,Ciao Velo,,434472,491.7,491.7,
Boy 13-14,3,100086,Luke,Anthony,Ciao Velo,,408539,564.76,549.90433333333,
Boy 13-14,4,142384,Nicolas,Villamizar,CCAP West Hartford ERRACERs,,507454,592.43,592.43,
Boy 13-14,5,119777,Alexander,Beck,CCAP West Hartford ERRACERs,,476970,676.84,634.95566666667,
Boy 13-14,6,95096,Eric,Levens,NYTT,,429533,621.66,677.48133333333,
Boy 13-14,7,102935,William,Dalles,NYTT,,424703,668.45,720.007,
Boy 15-16,1,122668,Lucas,Huesman,Ciao Velo,,480596,493.05,447.49383333333,
Boy 15-16,2,102500,Julen,Lujambio,NYTT,,438089,516.12,461.21906666667,
Boy 15-16,3,77015,Xander,Jones,Ciao Velo,,434472,491.7,474.9443,
Boy 15-16,4,142384,Nicolas,Villamizar,CCAP West Hartford ERRACERs,,507454,592.43,488.66953333333,
Boy 15-16,5,115436,Johnny,Meyerle,Sherpa,,391679,570.22,502.39476666667,
Boy 15-16,6,155266,Alexander,Orcutt,NYTT,,5501082,450,516.12,
Boy 15-16,7,148759,John,Bazaar,NYTT,,530196,519.96,529.84523333333,
Boy 15-16,8,126169,Martin,Adlianitski,NYTT,,484567,612.26,543.57046666667,
Boy 15-16,9,142385,Kristian,Adlianitski,NYTT,,504329,767.7,557.2957,
Boy 15-16,10,113448,Francis,Simpatico,NYTT,,438949,450,571.02093333333,
Boy 15-16,DQ,175466,Charlie,Shaw,RailTrailers,,Pending,450,584.74616666667,
Boy 17-18,1,19786,Kyle,Mullaly,RailTrailers,,337380,,,
Boy 9-12,1,147859,Ethan,Delgrosso,Ciao Velo,,518110,681.27613333333,653.99284,
Boy 9-12,2,155269,Silas,Wang,NYTT,,533883,750,684.61189333333,
Boy 9-12,3,133786,Nathaniel,Summers,CCAP West Hartford ERRACERs,,485984,748.7,715.23094666667,
Boy 9-12,4,131316,Charles,Dalles,NYTT,,484301,722.66,745.85,
Boy 9-12,5,134988,William,Rueckert,CCAP West Hartford ERRACERs,,503987,743,776.46905333333,
Boy 9-12,6,134985,Colin,Hamilton,CCAP West Hartford ERRACERs,,507456,787.05,807.08810666667,
Girl 13-14,1,152684,Brooke,Weinman,CCAP West Hartford ERRACERs,,533404,,,
Girl 13-14,2,155268,Julia,Shatalov,NYTT,,48443,,,
Girl 13-14,3,151685,Isabella,Crespo,CCAP West Hartford ERRACERs,,pending,,,
Girl 13-14,4,126612,Anna,Lindner,NYTT,,532221,,,
Girl 15-16,1,155268,Julia,Shatalov,NYTT,,48443,,,
Girl 9-12,1,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,,474725,,,
Girl 9-12,2,152685,Evelyn,F-kornbluh,CCAP West Hartford ERRACERs,,433081,,,
Girl 9-12,3,151686,Alicia,Shatalov,NYTT,,529499,,,
