Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,41,53,418.25792857143,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,74,77,471.34922341855,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,74,77,471.34922341855,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,74,77,471.34922341855,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,74,77,471.34922341855,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,39,60,501.22092964286,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,32,34,513.28125,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,29,39,482.93046233633,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,DNF,70,397.54242402342,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,DNF,30,437.34154451327,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,18,23,412.9868099053,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,DNF,47,392.37745524554,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,35,42,424.36131925789,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,23,27,379.92175,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,55,64,372.55800730838,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,9,18,421.81057497076,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,12,24,340.9985625,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,17,25,433.84870844595,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,31,52,365.18184848485,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,20,27,492.79519444444,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,46,79,425.51564516129,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,40,57,413.79008,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,32,50,440.4818452381,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 50+,4,9,411.665,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,29,47,397.61289855072,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,12,30,356.35697559767,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,DNF,18,489.39124,
Vance Creek Road Race,2014-04-5,Men Master 50+,18,30,511.7969,
Olympic View Road Race ,2014-04-26,Men Master 50-59,34,56,510.99387446858,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,37,57,472.68025,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,40,46,479.14474898889,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,15,23,445.61936122909,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,34,39,426.07819044347,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,45,47,520.82634400922,
Georgetown Criterium,2014-07-20,Men Master 50+,17,24,450.07307134393,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,DNF,15,508.10090102656,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,DNF,51,567.89653105593,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,DNF,55,481.58962,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,43,58,506.78627083333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,DNF,29,515.26525556389,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,DNF,23,559.32462962963,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,32,38,501.6103125,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,31,50,404.68938964858,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 60+ Open,2,8,499.38533333333,
Pacific Raceways Road Series,2016-04-5,Master Open,44,51,561.12599333333,
Vance Creek Road Race,2016-04-10,Men Master 60+ Open,7,9,520.224,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Olympic View Road Race ,2016-05-14,Men Master 60+ Open,3,14,425.34944444444,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,15,18,477.40172689045,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,16,18,494.08949324973,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,13,18,479.73058333333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,13,19,462.96643903791,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,DNF,59,520.16892611577,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,15,20,503.251,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 60+ Open,5,8,522.28550279866,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,35,41,515.33888254349,
Boston Harbor Circuit Race ,2016-08-6,Men Master 60+ Open,2,3,,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,26,38,447.83135416667,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,23,35,483.26375,
Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,7,10,519.717,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,42,63,500.83711816208,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,11,14,549.62832142857,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,43,51,461.83443478261,
