First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Reiss,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,39,67,626.16277517548,
Stephen,Lasalle,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,51,67,688.95343559663,
Tim,Reiss,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,57,63,589.16888285351,
Charles,Hayward,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,12,47,436.88410033029,
Tim,Reiss,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,40,47,586.78436204585,
Stephen,Lasalle,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,41,47,586.78436204585,
Charles,Hayward,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,15,39,477.03220438674,
Todd,Lalumiere,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,24,39,545.93559122651,
Tim,Reiss,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,32,39,607.18304619519,
Stephen,Lasalle,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,34,39,622.49490993736,
