First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Silvio,E menezes,Tucson Masters Circuit,2024-02-25,Men Master 60+,25,50,435.24544960986,
Scott,Steffen,Tucson Masters Circuit,2024-02-25,Men Master 50+,32,49,435.25275678147,
Silvio,E menezes,Tucson Bicycle Classic,2024-02-25,Men Master 60+,25,50,470.49325171013,
Scott,Steffen,Tucson Bicycle Classic,2024-02-25,Men Master 50+,32,49,412.82776518331,
Silvio,E menezes,Tucson Bicycle Classic,2024-02-24,Men Master 60+,24,56,458.74275486662,
Scott,Steffen,Tucson Bicycle Classic,2024-02-24,Men Master 50+,30,51,411.28454590475,
Silvio,E menezes,Tucson Masters RR,2024-02-24,Men Master 60+,24,56,432.33120753819,
Scott,Steffen,Tucson Masters RR,2024-02-24,Men Master 50+,30,51,418.9481353576,
Silvio,E menezes,Tucson Bicycle Classic,2024-02-23,Men Master 60+,18,50,523.6,
Scott,Steffen,Tucson Bicycle Classic,2024-02-23,Men Master 50+,17,49,427.5,
Silvio,E menezes,Tucson Bicycle Classic,2024-02-23,Men Master 60+,22,65,521.640625,
Scott,Steffen,Tucson Bicycle Classic,2024-02-23,Men Master 50+,15,57,416.25,
Silvio,E menezes,Tucson Masters TT,2024-02-23,Men Master 60+,22,65,521.640625,
Scott,Steffen,Tucson Masters TT,2024-02-23,Men Master 50+,15,57,416.25,
