Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Pro/Cat,1,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:38:57,221975,257.84,226.40802336935,
Men  Pro/Cat,2,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:39:35,355124,270.78194676916,228.08432278512,
Men  Pro/Cat,3,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:40:31,402258,270.46519453444,229.76062220089,
Men  Pro/Cat,4,32502,Thomas,Revard,BISSELL-ABG-GIANT*,3:40:55,318688,283.73,231.43692161665,
Men  Pro/Cat,5,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:40:59,268330,197.45,233.11322103242,
Men  Pro/Cat,6,9915,Brendan,Rhim,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:41:07,282640,327.15,234.78952044818,
Men  Pro/Cat,7,18231,Brendan,Mccormack,CCB Racing*,3:41:08,234733,277.05,236.46581986395,
Men  Pro/Cat,8,41515,Brett,Wachtendorf,Amore & Vita - USA Racing*,3:41:13,344034,269.7,238.14211927972,
Men  Pro/Cat,9,33465,Cory,Small,CCB Racing*,3:41:19,350750,282.97,239.81841869548,
Men  Pro/Cat,10,47863,Conor,Schunk,Masters Cycling Systems LLC.,3:41:19,355774,317.44,241.49471811125,
Men  Pro/Cat,11,30279,Travis,Livermon,Astellas Cycling Team,3:41:21,161583,258.79,243.17101752702,
Men  Pro/Cat,12,17037,Marcos,Lazzarotto,Lupus Racing Team,3:41:21,292813,264.26,244.84731694278,
Men  Pro/Cat,13,24266,Michael,Olheiser,Lupus Racing Team,3:41:21,133375,239.75,246.52361635855,
Men  Pro/Cat,14,29064,Nolan,Tankersley,Lupus Racing Team,3:41:25,298437,312.74,248.19991577431,
Men  Pro/Cat,15,61248,Willem,Kaiser,Team United Healthcare Georgia706P,3:41:31,377954,330.01,249.87621519008,
Men  Pro/Cat,16,131551,Anton,Varabei,RealDealD'Ornellas pb Garneau,3:41:38,501260,100,251.55251460585,
Men  Pro/Cat,17,24426,Parker,Kyzer,Finish Strong Elite Cycling Team pb Palmetto State Medical,3:41:38,263324,284.54,253.22881402161,
Men  Pro/Cat,18,30281,Andrew,Scarano,Team United Healthcare Georgia706P,3:41:41,178109,279.33,254.90511343738,
Men  Pro/Cat,19,75985,Jake,Sitler,Astellas Cycling Team,3:41:41,217193,267.29,256.58141285314,
Men  Pro/Cat,20,24418,Taylor,Warren,COGA Elite Cycling Team,3:41:49,287780,296.32,258.25771226891,
Men  Pro/Cat,21,32777,Robert,Sroka,First Internet Bank Cycling Team,3:41:51,270997,281.64,259.93401168468,
Men  Pro/Cat,22,79154,Matthew,Salpietro,Texas Roadhouse Cycling pb Stradalli Bicycles,3:41:55,402875,309.04,261.61031110044,
Men  Pro/Cat,23,30889,Matt,Bole,Team Dayton Bicycling,3:42:14,669,285.14,263.28661051621,
Men  Pro/Cat,24,38276,Thomas,Gibbons,Team United Healthcare Georgia706P,3:42:18,346994,216.9815070804,264.96290993198,
Men  Pro/Cat,25,26945,Ryan,O'boyle,xXx Racing,3:42:22,299155,293.22,266.63920934774,
Men  Pro/Cat,26,73045,Tanner,Ward,,3:42:26,395255,305.25,268.31550876351,
Men  Pro/Cat,27,304,Tim,Mitchell,CCB Racing*,3:42:35,137395,268.7,269.99180817927,
Men  Pro/Cat,28,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,3:42:39,297555,322.89,271.66810759504,
Men  Pro/Cat,29,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,3:42:43,240005,293.46,274.18255671869,
Men  Pro/Cat,30,57263,Chris,Strumolo,Blue Ribbon-Pennell Venture Partners,3:42:45,377303,276.19,274.18255671869,
Men  Pro/Cat,31,8675,Ryan,Knapp,First Internet Bank Cycling Team,3:42:53,161263,256.16,276.69700584234,
Men  Pro/Cat,32,56719,Mac,Brennan,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:42:57,243416,237.9,278.3733052581,
Men  Pro/Cat,33,47744,Oliver,Flautt,Lupus Racing Team,3:46:06,307228,283.17,280.04960467387,
Men  Pro/Cat,34,52969,Ian,Keough-14,Astellas Cycling Team,3:46:15,285756,350.62,281.72590408964,
Men  Pro/Cat,35,124873,Ed,Veal,RealDealD'Ornellas pb Garneau,3:46:52,501222,221.01296587302,283.4022035054,
Men  Pro/Cat,36,16380,Andrew,Hammond,Palmer Cycling,3:46:57,213476,281.53,285.07850292117,
Men  Pro/Cat,37,36644,Martin,Vecchio,0,3:51:13,289623,275.13,286.75480233694,
Men  Pro/Cat,38,37199,Jake,Buescher,xXx Racing,3:51:16,333296,296.98,288.4311017527,
Men  Pro/Cat,39,5426,Ross,Baldwin,Century Road Club Assoc,3:51:35,292160,320.1,290.10740116847,
Men  Pro/Cat,40,118247,Edward,Novak,Palmer Cycling,3:51:58,271440,310.24,291.78370058423,
Men  Pro/Cat,41,37292,David,Neis,Team Dayton Bicycling,3:52:05,276289,282.93,293.46,
Men  Pro/Cat,42,32293,Patrick,Walle,I AM Racing pb Escadrille,3:55:05,341776,286.72,295.13629941577,
Men  Pro/Cat,43,48029,Jacob,Henningsen,Team Hungry,3:56:46,368618,279.98,296.81259883153,
Men  Pro/Cat,44,29050,Jonathan,Jacob,BISSELL-ABG-GIANT*,3:57:56,226733,359.18,303.5177964946,
Men  Pro/Cat,45,22377,Michael,Hernandez,CCB Racing,3:57:56,296605,298.99,303.5177964946,
Men  Pro/Cat,46,27106,Brandon,Feehery,Astellas Cycling Team,3:57:56,193035,273.9,303.5177964946,
Men  Pro/Cat,47,47644,Matt,Moosa,Finish Strong Elite Cycling Team pb Palmetto State Medical,3:57:56,334752,317.67,303.5177964946,
Men  Pro/Cat,48,117585,Ryan,Aitcheson,Astellas Cycling Team,3:57:56,467841,218.73097193522,303.5177964946,
Men  Pro/Cat,49,39085,Ben,Schmutte,First Internet Bank Cycling Team,3:57:56,335050,309.68,303.5177964946,
Men  Pro/Cat,50,29698,Spencer,Oswald,Amore & Vita - USA Racing,3:57:56,231748,337.04,303.5177964946,
Men  Pro/Cat,51,80176,Aaron,Beebe,BISSELL-ABG-GIANT*,3:57:59,258966,301.01,325.30968889956,
Men  Pro/Cat,52,24407,Eamon,Franck,Astellas Cycling Team,3:57:59,286608,293.64,325.30968889956,
Men  Pro/Cat,53,34025,Mike,Stone,Lupus Racing Team,3:57:59,258441,290.74,325.30968889956,
Men  Pro/Cat,54,24326,Zachary,Carlson,Texas Roadhouse Cycling pb Stradalli Bicycles,3:57:59,277433,291.85,325.30968889956,
Men  Pro/Cat,55,308,Gavriel,Epstein,Lupus Racing Team,3:57:59,179451,275.63,325.30968889956,
Men  Pro/Cat,56,165319,Gorgi,Popstefanov,Amore & Vita - USA Racing,3:57:59,339836,329.73,325.30968889956,
Men  Pro/Cat,57,5617,Allan,Rego,Lupus Racing Team,3:57:59,274367,310.67,325.30968889956,
Men  Pro/Cat,58,30277,Winston,David,Lupus Racing Team,3:57:59,194743,253.57,325.30968889956,
Men  Pro/Cat,59,27819,Jake,Silverberg,Astellas Cycling Team,3:57:59,312558,307.13,325.30968889956,
Men  Pro/Cat,60,5860,Cooper,Willsey,CCB Racing*,3:57:59,283705,321.94,325.30968889956,
Men  Pro/Cat,61,26931,Michael,Keller,BISSELL-ABG-GIANT*,3:57:59,283391,380.61,325.30968889956,
Men  Pro/Cat,62,76445,Brice,Brookshire,Texas Roadhouse Cycling pb Stradalli Bicycles,3:57:59,401755,316.7,325.30968889956,
Men  Pro/Cat,63,100436,John,Becker *,First Internet Bank Cycling Team,3:57:59,346092,301.06,325.30968889956,
Men  Pro/Cat,64,30968,John,Woods,First Internet Bank Cycling Team,3:57:59,256120,365.51,325.30968889956,
Men  Pro/Cat,65,29015,Jack,Mccann,First Internet Bank Cycling Team,3:57:59,298338,273.53,325.30968889956,
Men  Pro/Cat,66,73677,Ian,Umstead,Village VW pb Erlanger Sports Medicine,3:57:59,395206,332.29,325.30968889956,
Men  Pro/Cat,67,22836,Frank,Travieso,Team United Healthcare Georgia706P,3:57:59,160295,293.57,325.30968889956,
Men  Pro/Cat,68,6684,Chris,Uberti,Finish Strong Elite Cycling Team pb Palmetto State Medical,3:57:59,238311,315.72,325.30968889956,
Men  Pro/Cat,69,119221,Brad,Bradford,RealDealD'Ornellas pb Garneau,3:57:59,501240,100,325.30968889956,
Men  Pro/Cat,70,13836,Brendan,Sullivan,Lupus Racing Team,3:58:13,253424,337.78,368.89347370948,
Men  Pro/Cat,71,34871,Adam,Morris,Palmer Cycling,3:58:13,337684,313.31,368.89347370948,
Men  Pro/Cat,72,41310,John,Brizzard iii,Palmer Cycling,3:58:13,275771,327.41,368.89347370948,
Men  Pro/Cat,73,1427,Alex,Cox,CCB Racing*,3:58:13,207002,345.05,368.89347370948,
Men  Pro/Cat,74,35195,Daniel,Lam,BISSELL-ABG-GIANT*,3:58:13,239504,317.21,368.89347370948,
Men  Pro/Cat,75,46178,Zack,Kratche,Amore & Vita - USA Racing,3:58:15,336238,347.16,368.89347370948,
Men  Pro/Cat,76,30893,Andy,Prickett,Team Dayton Bicycling,3:58:15,266105,352.81,368.89347370948,
Men  Pro/Cat,77,50335,Matthew,Kelley,Summit Wealth Strategies,3:58:15,340630,310.84030913105,368.89347370948,
Men  Pro/Cat,78,88271,Tyler,George,xXx Racing,3:58:17,245737,288.9,368.89347370948,
Men  Pro/Cat,79,659,Glenn,Ferreira,Team Metra  Xrcel  Cycles 54,3:58:19,240153,293.11,368.89347370948,
Men  Pro/Cat,80,10255,Dominic,Caiazzo,Lupus Racing Team,3:58:19,309324,323.64,368.89347370948,
Men  Pro/Cat,81,47181,Charkie,Huegel,Nine Lives Carbon Repair,3:58:19,376024,337.72,368.89347370948,
Men  Pro/Cat,DNF,131552,Clay,Murfet,Astellas Cycling Team,,499054,100,363.86457546218,
Men  Pro/Cat,DNF,65087,Jonah,Meadvancort,Lupus Racing Team,,358808,312.81,363.86457546218,
Men  Pro/Cat,DNF,8524,Kerry,Werner,RALLY CYCLING,,264350,313.28323684211,363.86457546218,
Men  Pro/Cat,DNF,31271,Marco,Aledia,Giant Racing,,58428,313.23961041219,363.86457546218,
Men  Pro/Cat,DNF,11524,Chad,Hartley,Giant Racing,,126996,327.4,363.86457546218,
Men  Pro/Cat,DNF,19831,Daniel,Holloway,Giant Racing,,181725,288.67,363.86457546218,
Men  Pro/Cat,DNF,6631,Adam,Leibovitz,Giant Racing,,221190,314.78,363.86457546218,
Men  Pro/Cat,DNF,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team pb Palmetto State Medical,,193086,302.44,363.86457546218,
Men  Pro/Cat,DNF,2884,Michael,Reidenbach,Amore & Vita - USA Racing,,212942,305.42,363.86457546218,
Men  Pro/Cat,DNF,131553,Jack,Montgomerie,Amore & Vita - USA Racing,,500297,100,363.86457546218,
Men  Pro/Cat,DNF,93689,Jason,Chatham,I AM Racing pb Escadrille,,179843,307.76,363.86457546218,
Men  Pro/Cat,DNF,102291,Oleg,Tanovitsky,Lupus Racing Team,,344978,306.55,363.86457546218,
Men  Pro/Cat,DNF,48702,Grant,Erhard,Summit Wealth Strategies,,247652,318.11,363.86457546218,
Men  Pro/Cat,DNF,46750,Dylan,Postier,Tulsa Wheelmen,,358709,345.46,363.86457546218,
Men  Pro/Cat,DNF,76876,Brock,Mason,Prima Tappa Cycling,,399650,326.85,363.86457546218,
Men  Pro/Cat,DNF,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,360.68,363.86457546218,
Men  Pro/Cat,DNF,39688,Igor,Rudalev,Century Road Club Assoc,,261409,348.81,363.86457546218,
Men  Pro/Cat,DNF,27096,Andrew,Crater,Cycle Haus Racing,,70612,332.27,363.86457546218,
Men  Pro/Cat,DNF,131554,Jesse,Kelly,Dallas Racing,,501007,100,363.86457546218,
Men  Pro/Cat,DNF,68934,Joseph,Long,Team LaS'port,,227815,333.32,363.86457546218,
Men  Pro/Cat,DNF,66992,Alec,Hoover,BikeReg Elite Racing,,387921,278.21,363.86457546218,
Women Pro/Cat 1/2,1,24225,Jessica,Prinner,Rally Cycling*,3:26:05,225342,371.36,310.33783333333,
Women Pro/Cat 1/2,2,131549,Jessica,Mundy,Fearless Femme pb Haute Wheels*,3:26:57,500999,350,317.73513095238,
Women Pro/Cat 1/2,3,66926,Jamie,Gilgen,Visit Dallas DNA Pro Cycling*,3:27:20,411833,373.95,325.13242857143,
Women Pro/Cat 1/2,4,52136,Janelle,Cole,TWENTY16 Ridebiker*,3:28:47,358569,382.49,332.52972619048,
Women Pro/Cat 1/2,5,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,3:28:51,170980,337.65,339.92702380952,
Women Pro/Cat 1/2,6,30313,Debbie,Milne,Stradalli Cycles / Papa John's*,3:28:57,84776,427.8,347.32432142857,
Women Pro/Cat 1/2,7,10721,Anna,Christiansen,Visit Dallas DNA Pro Cycling*,3:29:03,353750,390.63,354.72161904762,
Women Pro/Cat 1/2,8,8572,Erica,Allar,Rally Cycling*,3:29:05,174914,410.61,362.11891666667,
Women Pro/Cat 1/2,9,16215,Starla,Teddergreen,KindHuman Pro Cycling Project,3:29:07,202033,399.32,369.51621428571,
Women Pro/Cat 1/2,10,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,3:29:19,384315,415.54,376.91351190476,
Women Pro/Cat 1/2,11,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes,3:29:49,433301,416.14,384.31080952381,
Women Pro/Cat 1/2,12,1001,Elle,Anderson,Rally Cycling*,3:34:41,275441,522.0114,391.70810714286,
Women Pro/Cat 1/2,13,47427,Arden,Stelly,OrthoCarolina Winston Womens Cy,3:42:45,365519,402.93,399.1054047619,
Women Pro/Cat 1/2,14,131550,Flory,Deleon,Dallas Racing,3:42:52,501008,350,406.50270238095,
Women Pro/Cat 1/2,15,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling*,3:42:53,89443,415.85,413.9,
Women Pro/Cat 1/2,16,94750,Ashley,Barson,Rise Racing,3:42:59,501263,435.37601823935,424.99594642857,
Women Pro/Cat 1/2,17,25899,Amy,Cutler,Fearless Femme Racing,3:43:01,301780,381.45,424.99594642857,
Women Pro/Cat 1/2,18,72780,Flora,Yan,Dallas Racing,3:43:39,379241,416.68,436.09189285714,
Women Pro/Cat 1/2,19,29367,Sarah,Fader,Pepper Palace pb The Happy Toot,3:43:50,199998,413.9,443.48919047619,
Women Pro/Cat 1/2,20,155276,Madison,Kelly,Stradalli CyclesPapa John's,3:45:47,460027,431.6,450.88648809524,
Women Pro/Cat 1/2,21,116768,Katherine,Shields,OrthoCarolina Winston Womens Cy,3:46:52,220876,393.66,458.28378571429,
Women Pro/Cat 1/2,22,75616,Christie,Tracy,ATC Racing,3:47:38,389218,461.99,465.68108333333,
Women Pro/Cat 1/2,23,45469,Jennifer,Wagner,Pepper Palace Cycling,4:01:23,288729,415.83,473.07838095238,
Women Pro/Cat 1/2,24,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,4:04:36,401270,400.98,480.47567857143,
Women Pro/Cat 1/2,25,24308,Hannah,Swan,Stradalli CyclesPapa John's,4:06:12,311541,434.18,487.87297619048,
Women Pro/Cat 1/2,26,85737,Megan,Heath,Frazier Cycling,4:07:11,406712,424.84,495.27027380952,
Women Pro/Cat 1/2,27,47325,Emily,Shields,OrthoCarolina Winston Womens Cy,4:08:13,220875,496.26,502.66757142857,
Women Pro/Cat 1/2,28,42789,Zoe,Mullins,OrthoCarolina Winston Womens Cy,4:10:01,290669,410.7,510.06486904762,
Women Pro/Cat 1/2,29,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI*,4:10:33,298556,451.68,543.35270833333,
Women Pro/Cat 1/2,DNF,150337,Cynthia,Frazier,NCVCUnitedHealthcare,,424035,443.74,532.25676190476,
Women Pro/Cat 1/2,DNF,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,,288099,437.99,532.25676190476,
Women Pro/Cat 1/2,DNF,45098,Chelsea,Smith,ATC Racing,,361780,499.66,532.25676190476,
Women Pro/Cat 1/2,DNF,8492,Cinthia,Lehner,,,272896,465.36,532.25676190476,
Women Pro/Cat 1/2,DNF,94893,Amy,Floyd,OrthoCarolina Winston Womens Cy,,311037,386.49,532.25676190476,
Women Pro/Cat 1/2,DNF,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,,484160,346.16168316643,532.25676190476,
Women Pro/Cat 1/2,DNF,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,300089,342.63,532.25676190476,
