First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aurelien,Passeron,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,4,113,98.782511191572,
Jean,Sebastien perron,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,20,113,113.06822547729,
Shaun,Mccarthy,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,64,113,151.46108262014,
Jean,Franois,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,79,113,165.74679690586,
Aurelien,Passeron,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,11,116,101.92053571429,
Jean,Sebastien perron,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,22,116,148.07245535714,
Shaun,Mccarthy,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,29,116,148.07245535714,
Jean,Franois,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,69,116,148.07245535714,
Jean,Sebastien perron,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,23,122,107.37780416827,
Aurelien,Passeron,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,32,122,118.81534852095,
Jean,Franois,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,84,122,168.04651769115,
Shaun,Mccarthy,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,91,122,176.99763935846,
Aurelien,Passeron,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,1,142,100.17816666667,
Jean,Sebastien perron,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,22,142,114.75047184511,
Shaun,Mccarthy,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,60,142,153.26299267384,
Jean,Franois,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,75,142,153.26299267384,
James,Langedyk,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,133,142,,
Aurelien,Passeron,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,3,158,95.912792207792,
Shaun,Mccarthy,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,5,158,97.050584415584,
Jean,Sebastien perron,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,38,158,121.79756493506,
James,Langedyk,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,82,158,140.85558441558,
Jean,Franois,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,98,158,150.81126623377,
Hugo,Houle,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,166,158,,
Derrick,St. john,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,9,128,87.142857142857,
Hugo,Houle,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,16,128,97.857142857143,
Otavio,Didier bugarelli,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,50,128,97.857142857143,
Devon,Novakowski,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,124,128,,
Otavio,Didier bugarelli,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,13,161,87.769230769231,
Hugo,Houle,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,17,161,88.692307692308,
Derrick,St. john,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,22,161,89.846153846154,
Devon,Novakowski,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,85,161,104.38461538462,
Jeffery,Schiller,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,138,161,,
Hugo,Houle,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,12,171,86.830601591438,
Devon,Novakowski,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,43,171,93.279690454524,
Derrick,St. john,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,52,171,93.279690454524,
Otavio,Didier bugarelli,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,53,171,93.279690454524,
Jeffery,Schiller,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,76,171,100.36311592709,
Derrick,St. john,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,44,171,96.368116830065,
Otavio,Didier bugarelli,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,45,171,96.368116830065,
Hugo,Houle,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,47,171,96.368116830065,
Devon,Novakowski,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,71,171,96.368116830065,
Jeffery,Schiller,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,96,171,102.03739787582,
