Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open p/b Trek,2022-05-22,Women Citizen  30-3 Cat,7,14,587.14285714286,
Wisconsin Off-Road Series,2023-05-7,Women Sport  30-3 Cat 2,3,8,475,
Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,1,13,535.18851074537,
Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,3,14,594.57197168159,
Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,1,14,564.16596296627,
Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,1,11,555.24947243389,
Tour of America's Dairyland,2023-06-19,Women Novice Women_Junior  Girls U19,2,8,592.6493892535,
Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,8,26,561.57831238691,
Tour of America's Dairyland,2023-06-21,Women CAT 4_N,16,29,636.29713964795,
Tour of America's Dairyland,2023-06-22,Women CAT 4_N,6,29,530.93564700691,
Tour of America's Dairyland,2023-06-23,Women CAT 4_N,8,29,556.31596402497,
Tour of America's Dairyland,2023-06-24,Women CAT 4_N,14,26,618.74556545643,
Tour of America's Dairyland,2023-06-25,Women CAT 4_N,5,16,572.28852610869,
