Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,35,66,250.1046010101,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,62,63,397.83677419355,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,58,61,339.88273611111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,61,61,403.13157572122,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,3,59,214.12078035564,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,24,58,291.60791666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,7,54,164.06333333333,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,4,54,212.34408412996,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,6,78,158.06313961816,
Chrono Kristin Armstrong,2018-07-13,Men UCI,14,19,250.76569876543,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,30,72,375.87319230769,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,2,24,298.61557142857,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,2,74,165.79038740969,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,2,74,165.79038740969,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,16,70,284.05043049111,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,8,59,246.05427693966,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,3,59,244.72382601557,
Tour of the Gila,2019-05-1,Men Pro/Cat1,9,112,151.35271604938,
Tour of the Gila,2019-05-2,Men Pro/Cat1,50,93,307.5541884058,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,2,93,155.97336956522,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,56,92,322.80384285933,
Tour of the Gila,2019-05-5,Men Pro/Cat1,79,92,454.21082926829,
Tour of the Gila,2019-05-5,Men Pro/Cat1,65,83,332.35983279452,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,4,22,176.58266666667,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,18,71,327.57931428571,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,53,144,108.21428571429,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,45,92,108.91304347826,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,31,65,108.4375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,45,159,98.924050632911,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,42,69,229.6044909789,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,34,74,217.53105459803,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,36,60,197.27274783474,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,30,48,224.1160888794,
