Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,2,47,385.56818181818,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,5,45,395.35714285714,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,14,47,314.36295336109,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,8,33,304.3173625199,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,5,13,380,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,5,13,380,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,12,21,414.36817722566,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,12,21,414.36817722566,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,8,27,349.93648644041,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,8,35,281.2373249395,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,23,28,327.55503327044,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,3,16,292.80212340884,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,6,46,262.32288328677,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,16,37,330.92866666667,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,18,38,365.54565731151,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,11,28,318.27095301233,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,15,41,316.85272181368,
Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,6,12,348.75129092036,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,50,52,416.93662179487,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,11,26,337.97961538462,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,6,28,306.46340096172,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,35,43,348.5223968254,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,9,46,285.91956521739,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,21,54,331.61879012346,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,12,18,342.53427936016,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,1,27,284.04475374273,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,18,55,303.39590133627,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,14,47,304.45225727747,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,10,42,282.5423287964,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,15,37,307.96244682038,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,12,34,300.70488235294,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,5,34,319.76769230769,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,10,19,328.75845833333,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,12,24,318.53,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,17,45,344.88863095198,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,DNF,43,430.48011298894,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,7,46,291.61424702511,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,10,20,378.61933333333,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,7,23,353.91755124019,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,7,23,353.91755124019,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,DNF,26,448.28869854363,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,7,20,324.60933856443,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,11,26,336.14976923077,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,12,29,320.773,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,28,37,388.8174778946,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,23,32,407.59791666667,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,5,24,322.62777777778,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,16,42,343.98735714286,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,12,34,338.09259437809,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,17,27,353.40394444444,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,6,48,304.71012041613,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,6,48,304.71012041613,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,2,48,302.38508266769,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,17,21,417.49893798268,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,8,50,325.49852272727,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,17,30,356.11422222222,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,14,25,345.97733333333,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,17,33,332.58,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,18,30,340.45371111111,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,22,48,416.223,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,2,26,338.87986025375,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,3,18,371.54685185185,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,15,40,382.04851208345,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,6,72,337.30216911765,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,34,63,435.38207526882,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,4,37,353.72162810035,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,1,18,344.93,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,5,58,350.56461511328,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,11,42,390.76493268879,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,5,46,305.94340779432,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,6,56,301.18258624141,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,6,24,336.69825,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,6,24,336.69825,
Foothills Cup - RR,2016-04-16,Men 40+ Master,DNF,27,490.01263636364,
Caromont Criterium,2016-05-1,Men 45+ Masters 45+,3,12,307.03444444444,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,1,8,314.52740510638,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,8,23,366.003,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,DNF,106,446.18833333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,15,66,307.389,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,5,11,430.74453333333,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,1,14,353.38466666667,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,5,12,343.897,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,20,27,437.47507692308,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,14,17,430.28220905827,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,17,21,431.646,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,29,46,440.21981481481,
Foothills Cup - Crit,2017-04-9,Men  Masters 50+,11,11,407.665,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,18,23,470.89622222222,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,12,48,351.36852013006,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,17,29,396.44473809524,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,6,25,347.95640277778,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,18,23,460.63456131355,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,12,37,390.04572549257,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,44,71,395.60524137931,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,2,15,355.133,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,10,17,415.38947619048,
HHC Rumble @ Roebling,2017-08-5,Men Masters 50-59,2,8,396.17675,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 50-59,2,8,396.17675,
HHC Rumble @ Roebling,2017-08-6,Men Masters 50-59,5,11,416.45873333333,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,19,32,414.91514285714,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,13,29,435.88,
The Knot MTB Race,2018-03-4,Open M 50+,4,22,360,
Race to the River,2018-04-29,Cat 1/2/3 M 50+,5,10,450,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,5,22,362.36740909091,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,11,32,381.13230769231,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,DNF,24,532.80532314249,
SCS #9- Stump Jump 2,2018-06-24,Cat 1/2/3 M 50+,5,9,363.67433703931,
Rock Hill MTB Challenge,2018-11-3,Cat 3 M 40+,2,27,351.74830076794,
Rock Hill MTB Challenge,2018-11-3,Open M 50+,2,5,,
Rudolph's Rampage Mountain Bike Race,2018-12-2,Cat 2 Senior M 50+,2,6,,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,7,24,391.2564,
29th Annual Shake and Bake Classic,2019-03-3,Cat 1/2/3 M 50+,1,3,,
The Knot MTB Race,2019-03-24,Open M 50-99,3,1,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,31,35,486.20529411765,
Race to the River,2019-04-28,Cat 1/2/3 M 50+,3,6,337.72925234733,
Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,3,17,365.80083333333,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  50+,8,21,395.39645166386,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  50+,3,13,353.09366666667,
SCS - Stump Jump,2019-06-30,Cat 1/2/3 M 50-99,8,10,371,
Rudolph's Rampage Mountain Bike Race,2019-12-8,Cat2/Spt 50+ Male Senior M 50+,2,5,,
Patriot Games,2020-06-28,M 50-99,DNF,7,439.38806250317,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 50-59,4,9,388.18374393941,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 50-59,3,10,369.59059189529,
Cane Creek Cup Series,2021-05-2,Men 50-59 Cat 2,5,10,409.44273149513,
HHC Rumble @ Roebling,2021-07-24,Men Masters 55+ Pro/Cat,4,18,486,
HHC Rumble @ Roebling,2021-07-25,Men Masters 55+ Pro/Cat,6,14,516.85714285714,
The Race @The Hulk,2023-04-30,Women 50+ Cat 3,2,9,647.5,
