First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cassie,White,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 50-54,1,3,,
Cassie,White,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 5k TT 50-54,1,2,,
Cassie,White,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,40,42,585.41185714286,
Cassie,White,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,20,44,,
Cassie,White,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,85,113,496.94272272005,
Cassie,White,Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 50-54 CAT 1/2/3/4,2,3,,
Cassie,White,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,WOMEN 50-54,2,2,,
Cassie,White,Concord Criterium,2016-08-6,Women Cat 4,2,21,444.30796230989,
Cassie,White,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,20,28,514.34873611111,
Cassie,White,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 50-54,1,3,,
Cassie,White,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 50-54,2,3,,
Cassie,White,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 50-54,1,2,,
Cassie,White,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 50-54,1,2,,
Cassie,White,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 50-54,2,4,,
Cassie,White,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 50-54,2,5,,
Cassie,White,2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 554,1,3,,
Cassie,White,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 554,1,4,,
Cassie,White,The Lime Rock CyclingGrand Prix,2016-05-1,Women 50+,1,4,,
Cassie,White,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,WoMen Master 45+,2,6,477.88966666667,
Cassie,White,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,14,27,528.48,
