Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,18,27,331.8898177908,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,15,15,369.68349667108,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,21,23,404.21277113845,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,17,50,331.7694057971,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,4,25,282.03115073752,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,16,23,390.91709497201,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,5,28,289.20077272727,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,9,11,391.1475,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,12,42,317.89238780272,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,DNF,37,429.93848333333,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,DNF,13,476.11293519545,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,10,38,305.10271929825,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,12,23,348.490875,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,19,31,368.69043333333,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,10,18,350,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,6,20,362.69140740741,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,19,41,336.70344736842,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,22,26,393.99904545455,
Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,2,22,353.27125787,
