Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,2,34,420.44640625,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,10,24,443.27621212121,
 Bariani Road Race,2015-03-15,Men Cat 5,3,61,419.18649354399,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,2,75,369.8457979798,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,5,25,406.42114537037,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,5,40,389.5370561575,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,2,42,356.16307407407,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,1,25,400.7,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,1,30,388.69083333333,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,1,36,361.76,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,1,45,379.27283333333,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,4,20,436.49645833333,
