Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,7,56,311.19565217391,
Folsom Early Bird Crit,2010-01-30,Men 4   ,5,54,350.4347826087,
Cherry Pie Criterium,2010-02-7,Men 4   ,21,89,386.15384615385,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,54,81,400.85714285714,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,9,71,353.71428571429,
Salinas Junior Development Criterium,2010-03-21,Men 4   ,1,13,340,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,42,65,420.19405257937,
Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,7,19,432.89008762977,
Slug Cycling Criterium,2010-04-24,Men 3/4 Elite  ,14,15,377.43381372084,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,39,61,420.50613333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,36,38,413.91199561404,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,30,89,425.89602272727,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,37,41,448,
Snelling Road Race,2016-02-20,Men Cat 4,DNF,45,583.60746666667,
