Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,14,19,640,
San Tan Criterium ,2019-02-10,Women  - Cat. 3/4/5,DNF,15,,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 5,13,14,812.7945217935,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 5,13,14,812.7945217935,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 5,13,13,861.14722222222,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Women  - Cat. 5,4,4,,
Tolero Criterium,2019-03-16,Women Senior Cat 4/5,DNF,7,721.24108396465,
Flapjack Flats Time Trial,2019-03-24,Women Merckx Open,1,2,,
Musselman Criterium,2019-04-13,Women Cat 5,4,4,,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,5,24,548.90260638889,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,18,20,605.82932527368,
Avondale Criterium,2020-01-19,Women Cat 5,8,16,650,
Avondale Criterium,2020-01-26,Women CAT 5,10,11,746.20456333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Cat. 4/5,7,9,622.4145817381,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women Collegiate 45 Minute  B,2,2,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Cat. 4/5,DNF,5,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 5,11,11,777.71729618552,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 5,9,10,731.46751001619,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 5,9,10,726.6305,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 5,10,10,758.62334668825,
UCLA Road Race,2020-02-22,Women Cat 5,5,7,697.44009824561,
UCLA Victorville Crit,2020-02-23,Women Cat 5,3,3,,
Musselman State Criterium,2020-02-29,Women  Cat 4 / Colligiate B,3,4,,
The TriFecta Series - RR,2020-03-8,Women COLLEGIATE CAT 3/B,DNF,1,,
