Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,2,29,410.19352380952,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,3,33,306.33894258106,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,8,31,407.49433333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,DNF,40,533.42928461421,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,12,43,294.47513298667,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Expert Men,3,9,240.52174385922,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,9,26,236.39651584576,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,8,39,240.54391364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,8,35,242.10641364462,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Overall,10,33,233.40238331756,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Male,10,29,236.03868340819,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,15,39,243.63163989802,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,15,34,247.62962223709,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,15,41,239.108633849,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,15,36,241.93232136963,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Expert,6,22,233.19115998051,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,12,26,246.35404987957,
