Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1,DNF,3288,Unknown,Rider,,,,,,
Cat 1 F,1,50245,Rebecca,Welbes,,,323492,,,
Cat 1 F,2,216348,Mary,Mcinnis,,,502513,,,
Cat 1 M,1,60083,Nathan,Kullbom,,,270606,184.89860174742,184.89860174742,
Cat 1 M,2,95554,Sam,Cohen,,,263796,250,193.44374425293,
Cat 1 M,3,199291,Matthew,Grady,,,515907,212.05991225424,200.55722066902,
Cat 1 M,4,197136,Michael,Maney,,,412479,240.39879970665,207.67069708511,
Cat 1 M,5,71172,Aaron,Fader,,,104452,205.17752746325,214.7841735012,
Cat 1 M,6,50378,Jarrod,Kerkhoff,,,296158,271.39485658666,221.89764991729,
Cat 1 M,7,75551,Scott,Shelman,,,386109,233.65063742817,229.01112633338,
Cat 1 M,8,27237,Gregory,Springborn,,,56370,218.20480704346,236.12460274946,
Cat 1 M,9,202194,Michael,Humpal,,,189221,224.65446412842,243.23807916555,
Cat 1 M,10,134245,Brandon,Lee,,,390719,250.35155558164,250.35155558164,
Cat 1 M,11,107936,Donnie,Bandy,,,448506,290.0625,257.46503199773,
Cat 1 M,12,194933,Isaiah,Berry,,,481371,311.18452777231,264.57850841382,
Cat 1 M,13,37080,Gerrit,Sinclair,,,54864,258.73062136712,271.69198482991,
Cat 1 M,14,168980,Marcin,Czaicki,,,366874,310.58368055556,278.805461246,
Cat 1 M,15,202197,Andy,Percy,,,325066,284.51243356481,285.91893766209,
Cat 1 M,16,199087,Michael,Robertson,,,410948,322.3349375,293.03241407818,
Cat 1 M,17,216347,John,Peters,,,495948,250,300.14589049427,
Cat 1 M,18,199073,Paul,Dekeersgieter,,,343694,267.85530649321,307.25936691036,
Cat 1 M,19,202196,Neal,Groteluschen,,,321718,289.42739181032,314.37284332645,
Cat 1 M,DNF,131922,Kris,Adams,,,487662,310.41873636241,328.59979615862,
Cat 2 F 0-18,DNF,202212,Josie,Andre,,,,,,
Cat 2 F 19-29,DNF,75538,Andrea,Cohen,,,,,,
Cat 2 F 30-39,1,170968,Audrey,Wiedemeier,,,564919,,,
Cat 2 F 30-39,2,181183,Olivia,Croskey,,,539820,,,
Cat 2 F 30-39,3,199094,Charlotte,Erickson,,,535275,,,
Cat 2 F 40-49,4,199095,Angela,Searcy,,,486958,,,
Cat 2 M,4,107656,Craig,Babiarz,,,245251,,,
Cat 2 M,5,202204,Keith,Snoop,,,83127,,,
Cat 2 M,10,216346,Clark,Parnell,,,,350,321.77332385763,
Cat 2 M,11,27248,Thomas,Kabacinski,,,191741,372.57774619211,338.70813130246,
Cat 2 M,12,202206,Ryan,Neipert,,,347330,350,355.64293874728,
Cat 2 M,13,79702,Nick,Sobocinski,,,,350,372.57774619211,
Cat 2 M,14,69901,Jonathan,Poling,,,28357,383.75,389.51255363693,
Cat 2 M,15,36746,Aaron,Fleming,,,210500,406.08915298321,406.44736108176,
Cat 2 M,16,205091,Robert,Cook,,,382683,376.25,423.38216852658,
Cat 2 M 19-29,1,192007,Kaden,Snoop,,,329334,301.25,301.25,
Cat 2 M 19-29,2,163977,Scott,Rothbarth,,,518009,,,
Cat 2 M 19-29,3,37473,Mariusz,Czarnomski,,,272490,,,
Cat 2 M 19-29,4,202213,Cody,Breeden,,,539750,402.5,327.41666666667,
Cat 2 M 19-29,6,168899,Charles,Legrand,,,526275,350,338.70833333333,
Cat 2 M 19-29,7,205102,Nicholas,Olsen,,,564427,,,
Cat 2 M 19-29,8,201753,Tyler,Duncan,,,516083,,,
Cat 2 M 19-29,14,206572,Andrew,Wright,,,577259,350,350,
Cat 2 M 19-29,18,216349,Chris,Seitz,,,473087,350,361.29166666667,
Cat 2 M 19-29,30,216350,Adam,Frost,,,575993,350,372.58333333333,
Cat 2 M 19-29,DNF,216351,Adam,Macdonald,,,512799,350,395.16666666667,
Cat 2 M 30-39,1,203243,Jordan,Creech,,,488117,,,
Cat 2 M 30-39,2,123430,Nicholas,Andriano,,,388197,350,297.5,
Cat 2 M 30-39,5,99459,Justin,Krogmann,,,511162,327.5,306.25,
Cat 2 M 30-39,8,107648,Andres,Gutierrez,,,449150,406.01276785714,315,
Cat 2 M 30-39,9,57707,Tony,Brown,,,,,,
Cat 2 M 30-39,12,216352,Adam,Andriano,,,439259,350,323.75,
Cat 2 M 30-39,16,216353,Eric,Dewitt,,,575113,350,332.5,
Cat 2 M 30-39,21,216354,Kyle,Cambell,,,,350,341.25,
Cat 2 M 30-39,23,202244,Joe,Hughes,,,539751,419.78333333333,350,
Cat 2 M 30-39,25,216355,Matthew,Chapman,,,577257,350,358.75,
Cat 2 M 30-39,26,37382,Rory,Polk,,,303493,350,367.5,
Cat 2 M 30-39,32,216356,Marcus,Anderson,,,575405,350,376.25,
Cat 2 M 30-39,35,216357,Matthew,Miller,,,187493,350,385,
Cat 2 M 30-39,39,216358,Chris,1,,,,350,393.75,
Cat 2 M 40-49,3,115143,Sean,Hayek,,,457233,300.05208333333,297.5,
Cat 2 M 40-49,7,216359,Tim,Larsen,,,500466,350,305.43265498954,
Cat 2 M 40-49,9,118515,Jose,Zuniga,,,163042,350,313.36530997908,
Cat 2 M 40-49,13,203349,Ron,Schneider,,,531695,369.27912882343,321.29796496861,
Cat 2 M 40-49,17,216360,Benjamin,Caskey,,,,350,329.23061995815,
Cat 2 M 40-49,19,204301,Jeff,Bublitz,,,574217,407.56754912407,337.16327494769,
Cat 2 M 40-49,22,202238,Terry,Foust,,,577863,352.68603191334,345.09592993723,
Cat 2 M 40-49,24,202224,Juan,Gonzalez,,,555351,353.02858492677,353.02858492677,
Cat 2 M 40-49,29,203695,Keith,Marshall,,,,412.525,360.96123991631,
Cat 2 M 40-49,36,203714,Derek,Brewer,,,382772,396.35416666667,368.89389490584,
Cat 2 M 40-49,37,199083,Chris,Neumann,,,538235,403.0109375,376.82654989538,
Cat 2 M 40-49,38,203923,Steve,Draper,,,559941,454.10089285714,384.75920488492,
Cat 2 M 40-49,40,205087,Dj,Norby,,,413022,346.25,392.69185987446,
Cat 2 M 40-49,41,202225,David,Mccloney,,,130388,390.9375,400.624514864,
Cat 2 M 40-49,42,214940,Randy,Snyder,,,126893,350,408.55716985353,
Cat 2 M 40-49,DNF,147531,Eric,Chriswisser,,,386188,350,424.42247983261,
Cat 2 M 40-49,DNF,216361,Shane,Hicks,,,571824,350,424.42247983261,
Cat 2 M 50-99,6,75546,Mike,Frasier,,,189761,,,
Cat 2 M 50-99,10,202287,Randy,Harris,,,509975,380.28125,357.20152512581,
Cat 2 M 50-99,11,181193,Lance,Andre,,,,419.27949431657,370.02250286564,
Cat 2 M 50-99,15,61931,Karl,Jahns,,,366773,418.0984375,382.84348060546,
Cat 2 M 50-99,20,199116,Steve,Hauk,,,528374,471.32291666667,395.66445834529,
Cat 2 M 50-99,27,60100,Jon,Sulzberger,,,72351,423.33333333333,408.48543608512,
Cat 2 M 50-99,28,202227,Matthew,Parman,,,27308,377.70833333333,421.30641382495,
Cat 2 M 50-99,31,202231,Robert,Graham,,,399076,440,434.12739156478,
Cat 2 M 50-99,33,116645,Sidney,Ryan,,,440011,476.36145833333,446.94836930461,
Cat 2 M 50-99,34,202228,Carlos,Sintes,,,552898,395,459.76934704444,
Cat 2 M 50-99,43,50324,Jerry,Porter,,,89776,440,472.59032478427,
Cat 3 F,1,202251,Anna,Flintrop,,,,,,
Cat 3 F,2,203686,Nancy,Hopf,,,557270,,,
Cat 3 F,3,216389,Abbie,Bruns,,,577224,,,
Cat 3 F,4,216390,Maikenzie,Stawicki,,,577323,,,
Cat 3 M,1,203921,Aaron,Lock,,,559920,406.52410714286,372.9375,
Cat 3 M,2,156871,Jim,Bethea,,,454375,450,376.28804347826,
Cat 3 M,3,50329,William,Perry,,,193098,450,379.63858695652,
Cat 3 M,4,176041,Adam,Ptaszek,,,577370,416.25,382.98913043478,
Cat 3 M,5,216378,Caitlin,Karter,,,,450,386.33967391304,
Cat 3 M,6,205083,Charles,Crigger,,,,312.5,389.6902173913,
Cat 3 M,7,202264,Walter,Blackman,,,512152,393.75,393.04076086957,
Cat 3 M,8,99616,David,Vonholten,,,415408,450,396.39130434783,
Cat 3 M,9,104706,Awelu,Abdalla,,,427817,377.9046875,399.74184782609,
Cat 3 M,10,163375,Greene,Greene,,,555364,502.5,403.09239130435,
Cat 3 M,11,199112,Steve,Codding,,,559793,428.2493050959,406.44293478261,
Cat 3 M,12,199109,Zsolt,Kozak,,,557568,466.07678571429,409.79347826087,
Cat 3 M,13,202273,Jonas,Winn,,,,401.78571428571,413.14402173913,
Cat 3 M,14,79815,Ethan,Gray,,,,450,416.49456521739,
Cat 3 M,15,108257,Devon,Skyles,,,424700,417.834375,419.84510869565,
Cat 3 M,16,199104,Brennen,Young,,,434715,450,423.19565217391,
Cat 3 M,17,202266,Chris,Mckelvey,,,,416.25,426.54619565217,
Cat 3 M,18,216379,Toan,Tran,,,568601,450,429.89673913043,
Cat 3 M,19,79724,Brett,Noble,,,386317,450,433.2472826087,
Cat 3 M,20,203710,Ryan,Kruse,,,563724,400.48611111111,436.59782608696,
Cat 3 M,21,203721,Eric,Erdmann,,,558156,472.5,439.94836956522,
Cat 3 M,22,202265,Jared,Reedy,,,207084,405,443.29891304348,
Cat 3 M,23,216381,Cody,Bower,,,577094,450,446.64945652174,
Cat 3 M,24,216380,Geordi,Beauline,,,,450,450,
Cat 3 M,25,151261,Cristian,Rodriguez,,,,450,453.35054347826,
Cat 3 M,26,71164,Jeff,Mcdowell,,,350238,449.29232285823,456.70108695652,
Cat 3 M,27,202235,Kali,Bagby,,,516961,483.75,460.05163043478,
Cat 3 M,28,181176,Eric,Colony,,,539646,477.8875,463.40217391304,
Cat 3 M,29,206604,Scott,Roland,,,460827,450,466.7527173913,
Cat 3 M,30,216383,Cody,Evans,,,,450,470.10326086957,
Cat 3 M,31,203723,Reece,Vela,,,564879,517.5,473.45380434783,
Cat 3 M,32,216385,Victor,Reyes,,,574196,450,476.80434782609,
Cat 3 M,33,130754,James,Holstein,,,434552,482.72345273304,480.15489130435,
Cat 3 M,34,203708,Jake,Meisenbach,,,531172,350,483.50543478261,
Cat 3 M,35,205109,Dan,Mccready,,,568374,505.775,486.85597826087,
Cat 3 M,36,99511,Scott,Schnaufer,,,165495,516.35714285714,490.20652173913,
Cat 3 M,37,199114,Jeff,Tipps,,,,504.21666776984,493.55706521739,
Cat 3 M,38,216382,Brent,Coyle,,,,450,496.90760869565,
Cat 3 M,39,202284,Andrew,Griffin,,,,438.75,500.25815217391,
Cat 3 M,40,216384,Ben,Hermann,,,577380,450,503.60869565217,
Cat 3 M,41,216386,Ricardo,Nino,,,575482,450,506.95923913043,
Cat 3 M,42,203692,Shawn,Kelley,,,,464.58883928571,510.3097826087,
Cat 3 M,43,216387,Sergiu,Pita,,,576902,450,513.66032608696,
Cat 3 M,44,216388,Todd,Frick,,,576941,450,517.01086956522,
Cat 3 M,45,202294,Steve,Dalbey,,,,522.5,520.36141304348,
Cat 3 M,46,189431,Sergio,Mendoza,,,449155,483.02678571429,523.71195652174,
Cat 3 M,47,205108,Bill,Madden,,,265766,498.803125,527.0625,
Cat 3 M,48,216391,John,Nache,,,575477,,,
Cat 3 M,DNF,206609,Daniel,Kolar,,,576257,450,533.76358695652,
Juniors F 10-14,15,216367,Jillian,Searcy,,,,,,
Juniors F 10-14,16,216368,Hannah,Moechnig,,,577861,,,
Juniors M 10-14,3,164811,Cameron,Bimson,,,493788,,,
Juniors M 10-14,4,216362,Charlie,Mohr,,,577244,,,
Juniors M 10-14,5,164803,Griffin,Caskey,,,521063,,,
Juniors M 10-14,6,202256,Kalen,Eilers,,,,,,
Juniors M 10-14,12,216366,Wyatt,Gentz,,,,,,
Juniors M 10-14,14,103952,James,Ward,,,,,,
Juniors M 10-14,DNF,204167,Kurt,Bush,,,577280,,,
Juniors M 10-14,DNF,216369,Dan,Pita,,,576905,,,
Juniors M 15-18,1,170972,Luke,Arens,,,564467,,,
Juniors M 15-18,2,202255,Dylan,Hart,,,528825,,,
Juniors M 15-18,7,216363,Riley,Nelson,,,575507,450,405,
Juniors M 15-18,8,216364,Gage,Winters,,,577054,450,449.375,
Juniors M 15-18,9,216365,Caleb,Kirk,,,569041,450,493.75,
Juniors M 15-18,10,199097,Aiden,Percy,,,503715,626.25,538.125,
Juniors M 15-18,11,199099,Daniel,Pearson,,,555298,646.875,582.5,
Juniors M 15-18,13,202258,Jackson,Dalbey,,,555175,630,626.875,
Maverick,DNF,3288,Unknown,Rider,,,,,,
Maverick M,1,216370,Travis,Hough,,,447759,400,335.75,
Maverick M,2,99478,Lee,Marbach,,,386953,347.5,342.175,
Maverick M,3,216371,Zach,Blair,,,577235,400,348.6,
Maverick M,4,206576,Jacob,Spath,,,456284,400,355.025,
Maverick M,5,202241,Kyle,Prellwitz,,,554531,385,361.45,
Maverick M,6,216372,Ethan,Lardner,,,577242,400,367.875,
Maverick M,7,202239,Lee,Bower,,,535376,370,374.3,
Maverick M,8,203706,Jay,Gates,,,558034,385,380.725,
Maverick M,9,216373,Paul,Loete,,,349434,400,387.15,
Maverick M,10,195421,Ken,Casey,,,,411.02380952381,393.575,
Maverick M,11,203733,Keith,Sheldon,,,,472.11904761905,400,
Maverick M,12,216374,Karl,Dimmer,,,525359,400,406.425,
Maverick M,13,113792,Jacob,Blair,,,,400,412.85,
Maverick M,14,216375,Mason,Loete,,,,400,419.275,
Maverick M,15,79724,Brett,Noble,,,386317,400,425.7,
Maverick M,16,160377,Jeremiah,Johnson,,,,400,432.125,
Maverick M,17,202276,Austin,Taylor,,,553636,440.35714285714,438.55,
Maverick M,18,165762,Eric,Perry,,,386882,395.39985505842,444.975,
Maverick M,19,202243,Aaron,Griesenbeck,,,458693,430,451.4,
Maverick M,20,216376,James,Munci,,,,400,457.825,
Maverick M,21,216377,Michael,Prada,,,577189,400,464.25,
Maverick M,DNF,165359,Matt,Delcourt,,,534257,400,477.1,
