Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2012-04-21,Men Cat 5  ,1,39,405.9492152962,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,2,72,379.06692901235,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,1,37,346.63283333333,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,1,42,341.6575,
Glencoe Grand Prix,2012-06-2,Men 4  ,1,85,327.726,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,2,65,332.22419354839,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,5,43,285.38823444678,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,30,48,322.84987318841,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,41,48,361.38431818182,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,5,26,300.3356,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,4,28,267.07393939394,
Cobb Park Criterium,2013-04-28,Men Cat 3,24,42,354.94375438596,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,13,21,312.41023333333,
Monsters of the Midway,2013-05-11,Men Cat 3,43,60,381.03220689655,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,DNF,19,403.62066666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,3,32,277.75498888889,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,4,10,284.292,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,29,97,286.24777777778,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,32,55,345.45711079329,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,20,56,369.07717307692,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,2,23,289.63484848485,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,66,99,376.72306976744,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,51,65,423.19981034483,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,17,37,315.8708,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,6,49,317.97713043478,
