Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4/5   ,1,54655,Steven,Morozowich,Durango Wheel Club,,82579,450,382.5,
Men SM 4/5   ,2,54651,Andre-paul,Michaud,Durango Wheel Club,,156802,450,393.75,
Men SM 4/5   ,3,20373,Dale,Kneller,Durango Wheel Club,,257034,450,405,
Men SM 4/5   ,4,50651,Brendan,Cusick,Colavita Racing Inc.,,359316,377.31685730092,416.25,
Men SM 4/5   ,5,56665,Michael,French,Durango Wheel Club,,82593,450,427.5,
Men SM 4/5   ,6,62961,Lance,Webster,Colavita Racing,,37523,450,438.75,
Men SM 4/5   ,7,58204,Christopher,Blevins,Durango Devo,,255493,450,450,
Men SM 4/5   ,8,14280,Robert,Kyper,Durango Wheel Club,,599,450,461.25,
Men SM 4/5   ,9,58230,James,Bodine,Durango Wheel Club,,43215,450,472.5,
Men SM 4/5   ,10,58134,Eric,Burris,Durango Wheel Club,,227564,450,483.75,
Men SM 4/5   ,11,58462,Matthew,Ozvat,Durango Wheel Club,,301728,450,495,
Men SM 4/5   ,12,41098,Michael,Henderson,Ciclistas Del Rio,,256727,547.56252112307,506.25,
Men SM 4/5   ,13,58193,Richard,Bagienski,Durango Wheel Club,,176501,450,517.5,
Men SM Pro- 1-2-3   ,1,4231,Ian,Burnett,Competitive Cyclist,,191725,134.08,247.19745191966,
Men SM Pro- 1-2-3   ,2,58665,Ben,Kneller,MMT,,172961,200,259.69745191966,
Men SM Pro- 1-2-3   ,3,19944,Michael,Carroll,Durango Wheel Club,,280128,489.91150639888,272.19745191966,
Men SM Pro- 1-2-3   ,4,54695,Jason,Quenzler,Race Team,,82358,200,284.69745191966,
Men SM Pro- 1-2-3   ,5,54708,Spencer,Compton,Durango Wheel Club,,171353,200,297.19745191966,
Men SM Pro- 1-2-3   ,6,58162,Jonathan,Delacey,Durango Wheel Club,,98950,200,309.69745191966,
Men SM Pro- 1-2-3   ,7,56680,Mark,Rosenthal,Durango Wheel Club,,53226,200,322.19745191966,
Men SM Pro- 1-2-3   ,8,54702,Robert,Sonora,Colavita Racing Inc.,,59786,200,334.69745191966,
Women SW Open   ,1,54680,Rebecca,Balboni,Durango Wheel Club,,345588,,,
Women SW Open   ,2,58309,Dana,Shinn,NoTubes Endurance Racing,,333302,,,
Women SW Open   ,3,58310,Caitlyn,Mccullough,Durango Wheel Club,,229392,,,
Women SW Open   ,4,62960,Robin,Tiles-fitzpatrick,Durango Wheel Club,,85928,,,
Women SW Open   ,5,58131,Martha,Iverson,Durango Wheel Club,,80010,,,
