Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,48270,Jackson,Mehr,TBTS Junior Cycling,0:35:38,365097,652.10958271605,599.30412481481,
Men  Junior 10-12,2,42876,Lachlan,Hovius,AAA Cycling Team,0:35:39,331438,645.57083333333,624.47809361111,
Men  Junior 10-12,3,75268,Jose,Rielo,Unattached,0:35:40,401785,700,649.65206240741,
Men  Junior 10-12,4,48302,Carson,Kruger,Unattached,0:36:20,369373,700,674.8260312037,
Men  Junior 10-12,5,75269,Coleman,Inglima,Unattached,0:36:56,383461,700,700,
Men  Junior 10-12,6,75270,Ben,Sweiderk,Unattached,0:32:34,,700,725.1739687963,
Men  Junior 10-12,7,71770,Joel,Hovius,AAA Cycling Team,0:32:56,392644,715.34166666667,750.34793759259,
Men  Junior 10-12,8,75271,Cal,Sweiderk,Unattached,0:32:58,,700,775.52190638889,
Men  Junior 13-14,1,72187,Zachary,West,Unattached,0:35:37,367371,,,
Men  Junior 13-14,2,51858,Hunter,Smith,AAA Cycling Team,0:35:40,285843,,,
Men  Junior 13-14,3,3288,Unknown,Rider,Unattached,0:35:41,91005,,,
Men  Junior 13-14,4,42778,Dominique,Mcconnell,AAA Cycling Team,0:36:02,286748,,,
Men  Junior 15-16,1,45328,Josue,Perez,Blue Star- Boom Development Team,0:31:30,107031,408.12,383.769,
Men  Junior 15-16,2,30377,Nicholas,Garcia,Interactive Metronome Development,0:31:30,383060,397.1,398.7705,
Men  Junior 15-16,3,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:31:30,340506,474.01,413.772,
Men  Junior 15-16,4,22377,Michael,Hernandez,Slipstream -Craddock Junior Devo,0:31:30,296605,312.37,428.7735,
Men  Junior 15-16,5,54870,Julio,Revoredo,Unattached,0:31:31,397029,457.54,443.775,
Men  Junior 15-16,6,48243,Nathaniel,Worcester,Team Boris Cycling,0:31:31,367471,430.01,458.7765,
Men  Junior 15-16,7,74245,Kole,Copple,Unattached,0:31:51,377529,535.68483887233,473.778,
Men  Junior 15-16,8,74768,Dylan,Baker,Florida Velo,0:34:35,329388,523.32,488.7795,
Men  Junior 17-18,1,56131,Jay,Major,Florida Velo,0:31:30,220750,319.64782171436,352.49842173502,
Men  Junior 17-18,2,42783,Ian,Mcmullen,Unattached,0:31:30,304529,356.39,383.43768019079,
Men  Junior 17-18,3,71743,Joshua,Detwiler,Winter Springs Cycling,0:31:31,386018,498.95691740238,414.37693864655,
Men  Junior 17-18,4,74757,Michael,Parrott,Unattached,0:31:32,380169,478.57142857143,445.31619710232,
Men  Junior 17-18,5,74697,Nicholas,Gubasta,Unattached,0:31:32,378205,508.33333333333,476.25545555809,
Men  Junior 17-18,6,71296,Mike,Ferreiro,Blue Star- Boom Development Team,0:31:40,396578,473.93948254475,507.19471401385,
Men  Junior 17-18,7,75266,Rudi,Ruiz,Unattached,0:31:51,400326,350,538.13397246962,
Men  Junior 17-18,8,45819,David,Abusiewiez,LCTrainsmart Sports Club,0:31:55,278686,486.87377700088,569.07323092539,
Men  Master 50+,1,22881,Glenn,Schneider,GS Palm Beach,0:43:55,31697,335.43,279.80583333333,
Men  Master 50+,2,42860,Stuart,Lamb,Synergy Racing Team,0:43:55,288588,339.6,286.35717592593,
Men  Master 50+,3,23606,Mark,Stein,Florida Velo,0:43:56,33966,310.26,292.90851851852,
Men  Master 50+,4,46022,Martin,Bates,Synergy Racing Team,0:43:56,2867,312.52,299.45986111111,
Men  Master 50+,5,27846,Scott,Wood,BikeStreet USA,0:43:56,139002,455.11,306.0112037037,
Men  Master 50+,6,74750,Norberto,Olivera,LCTrainsmart Sports Club,0:43:56,193933,417.28583333333,312.5625462963,
Men  Master 50+,7,45293,Carlos,Soler,Vision Quest LLC,0:43:56,104661,317.85,319.11388888889,
Men  Master 50+,8,12048,Brian,Davis,Treasure Coast Cycling Association,0:43:56,266027,342.23,325.66523148148,
Men  Master 50+,9,33275,Peter,King,VeloBrew Cycling Club,0:43:56,296941,383.54,332.21657407407,
Men  Master 50+,10,71805,Jim,Quasius,GearLink Racing INC.,0:43:56,191691,415.36,338.76791666667,
Men  Master 50+,11,42858,John,Tanner,Outspokin Bicycles,0:43:56,155000,348.07,345.31925925926,
Men  Master 50+,12,30339,Fred,Mclaughlin,Unattached,0:43:57,325242,448.56,351.87060185185,
Men  Master 50+,13,74250,Paul,Carbone,Naples Velo,0:43:57,56636,386.38995991483,358.42194444444,
Men  Master 50+,14,72438,Blaine,Heric,Florida Velo,0:43:57,317526,431.35388230686,364.97328703704,
Men  Master 50+,15,71740,Jeffrey,Comfort,Vision Quest LLC,0:43:57,54833,440.06,371.52462962963,
Men  Master 50+,16,45348,Steven,Griffith,GS Palm Beach,0:43:57,195918,335.37,414.10835648148,
Men  Master 50+,17,46900,Robin,Samuel,Unattached,0:43:57,200022,449.75425,414.10835648148,
Men  Master 50+,18,45349,Bruce,Keno,BikeStreet USA,0:43:57,303950,406.06,414.10835648148,
Men  Master 50+,19,75258,Steve,Engle,Honeywell Cycling,0:43:58,53486,450,414.10835648148,
Men  Master 50+,20,44333,Michael,Bernsen,Florida Velo,0:43:58,299790,407.34865761796,414.10835648148,
Men  Master 50+,21,56322,Chris,Klemz,Florida Velo,0:43:58,394413,418.39,414.10835648148,
Men  Master 50+,22,72435,Peter,Benstock,Florida Velo,0:43:58,144894,431.35388230686,414.10835648148,
Men  Master 50+,23,42536,Paul,Harris,Hoovers Market,0:43:58,261664,354.5768296368,414.10835648148,
Men  Master 50+,24,45372,David,Kroupa,BikeStreet USA,0:43:59,280775,386.09,414.10835648148,
Men  Master 50+,25,54559,John,Murphy,GearLink Racing INC.,0:43:59,153638,286.09039834056,414.10835648148,
Men  Master 50+,26,75259,Robert,Fudge,Unattached,0:43:59,12508,450,414.10835648148,
Men  Master 50+,27,46019,Graham,White,Florida Velo,0:44:00,271587,378.95,414.10835648148,
Men  Master 50+,28,56323,Steve,Noble,Infinity Bike Shop,0:44:10,222335,376.45812920879,459.96775462963,
Men  Master 50+,29,29552,Greg,Hilt,Capital Cycling Club,0:44:11,337762,394.97,459.96775462963,
Men  Master 50+,30,26262,Ron,Ferreira,Unattached,0:44:44,333484,534.76692334521,469.79476851852,
Men  Master 50+,31,75260,David,Duke,Unattached,0:48:59,390435,450,476.34611111111,
Men  Master 50+,32,42971,Glenn,Harsin,Florida Velo,0:49:28,259608,397.73,489.4487962963,
Men  Master 50+,33,1051,Roman,Paczka,Unattached,0:43:57,181880,368.67,489.4487962963,
Men  Master 50+,34,42857,Michael,Rhoades,Treasure Coast Cycling Association,0:43:58,202152,398.5,489.4487962963,
Men  Master 50+,35,72471,Michael,Ploch,GearLink Racing INC.,0:44:40,308563,432.32,502.55148148148,
Men  Master 50+,36,32778,Michael,Adams,GearLink Racing INC.,0:24:53,115151,391.16,509.10282407407,
Men  Master 50+,37,71739,Joseph,Trettel,Orlando Road Club Inc,1:51:59,59447,434.59,515.65416666667,
Men  Master 60+,1,46047,Frank,Mullen,Florida Velo,0:48:24,104477,493.66,417.55138000992,
Men  Master 60+,2,42974,Marcus,Watters,Infinity Bike Shop,0:48:24,105245,476.47,435.70133130787,
Men  Master 60+,3,42973,Michael,Frenette,Unattached,0:48:24,56405,475.44,453.85128260582,
Men  Master 60+,4,56145,Eric,Lippens,Florida Velo,0:48:25,376574,510.72217559524,472.00123390377,
Men  Master 60+,5,74727,John,Randolph,Florida Velo,0:48:25,391173,503.58075297619,490.15118520172,
Men  Master 60+,6,75178,Alberto,Falcon,Unattached,0:48:26,153621,550,508.30113649967,
Men  Master 60+,7,71269,Charlie,Thalheimer,GearLink Racing INC.,0:48:26,56661,438.33016666667,526.45108779762,
Men  Master 60+,8,24795,Thomas,Lobdell,Scarlet Fire,0:48:27,45607,565.04,544.60103909557,
Men  Master 60+,9,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,0:48:27,46412,553.97639022291,562.75099039352,
Men  Master 60+,10,160902,Bruce,Camacho,Unattached,0:48:32,553023,542.18,580.90094169147,
Men  Master 60+,11,75257,Peter,Ballotta,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:48:40,307683,550,599.05089298942,
Men  Master 60+,12,42852,Charles,Griffiths,GearLink Racing INC.,0:48:47,257813,603.5,617.20084428737,
Men Cat 1/2/3 Master 35+,1,10636,Benjamin,Weaver,Zipp Factory Team,1:09:23,107684,276.5706479571,221.38551692118,
Men Cat 1/2/3 Master 35+,2,42937,Yosvani,Rosell,University Bicycle Center,1:09:23,305727,255.94,224.97084109536,
Men Cat 1/2/3 Master 35+,3,45285,Ivan,Franco,BikeStreet USA,1:09:24,51178,218.66,228.55616526954,
Men Cat 1/2/3 Master 35+,4,42758,Grant,Potter,Graner - Stradalli Cycle,1:09:24,73508,248.85,232.14148944371,
Men Cat 1/2/3 Master 35+,5,42938,Roberto,Chamizo,Aginity Cycling,1:09:24,95714,335.73,235.72681361789,
Men Cat 1/2/3 Master 35+,6,45346,Guillermo,Suarez,Unattached,1:09:24,283294,324.09,239.31213779207,
Men Cat 1/2/3 Master 35+,7,27907,Philip,Elliott,GS Palm Beach,1:09:24,51741,245.69,242.89746196625,
Men Cat 1/2/3 Master 35+,8,44337,Jose,Casas,Aginity Cycling,1:09:24,338172,284.27,246.48278614042,
Men Cat 1/2/3 Master 35+,9,46081,Rigoberto,Rielo,Unattached,1:09:24,333216,294.52594388656,250.0681103146,
Men Cat 1/2/3 Master 35+,10,1409,Sean,Coleman,BikeStreet USA,1:09:24,121299,287.01,253.65343448878,
Men Cat 1/2/3 Master 35+,11,42769,Curtis,Long,Graner - Stradalli Cycle,1:09:24,108976,221.22,257.23875866296,
Men Cat 1/2/3 Master 35+,12,42840,Chuck,Holstein,Florida Velo,1:09:24,263775,308.49,260.82408283714,
Men Cat 1/2/3 Master 35+,13,42846,Mark,Poteet,Synergy Racing Team,1:09:24,232389,339.06,264.40940701131,
Men Cat 1/2/3 Master 35+,14,46096,Armando,Hernandez,Aginity Cycling,1:09:24,336604,267.28,267.99473118549,
Men Cat 1/2/3 Master 35+,15,42767,Anthony,Prioli,Synergy Racing Team,1:09:24,28734,344.71,271.58005535967,
Men Cat 1/2/3 Master 35+,16,75272,Joseph,Miller,GG Events Management,1:09:24,101209,300,275.16537953385,
Men Cat 1/2/3 Master 35+,17,1051,Roman,Paczka,Unattached,1:09:24,181880,368.67,278.75070370803,
Men Cat 1/2/3 Master 35+,18,27866,Kevin,Eggart,Cool Beans Racing,1:09:24,291482,336.19,282.3360278822,
Men Cat 1/2/3 Master 35+,19,48233,Tim,Molyneaux,Atlantic Shores Velo,1:09:24,53461,308.17749865735,285.92135205638,
Men Cat 1/2/3 Master 35+,20,46016,David,Alexandrou,Synergy Racing Team,1:09:24,122403,336.02,289.50667623056,
Men Cat 1/2/3 Master 35+,21,45296,Ronaldo,Tavares,Unattached,1:09:25,235207,235.43,319.98193171107,
Men Cat 1/2/3 Master 35+,22,46015,Ernie,Pena,University Bicycle Center,1:09:25,368468,298.34,319.98193171107,
Men Cat 1/2/3 Master 35+,23,45348,Steven,Griffith,GS Palm Beach,1:09:25,195918,335.37,319.98193171107,
Men Cat 1/2/3 Master 35+,24,45293,Carlos,Soler,Vision Quest LLC,1:09:25,104661,317.85,319.98193171107,
Men Cat 1/2/3 Master 35+,25,46012,Pablo,Santa cruz,Florida Velo,1:09:25,196540,246.52,319.98193171107,
Men Cat 1/2/3 Master 35+,26,74766,Guy,Preston,VeloBrew Cycling Club,1:09:25,186384,307.43329710145,319.98193171107,
Men Cat 1/2/3 Master 35+,27,45379,Ashton,Hulscher,Unattached,1:09:25,348346,245.75,319.98193171107,
Men Cat 1/2/3 Master 35+,28,12048,Brian,Davis,Treasure Coast Cycling Association,1:09:26,266027,342.23,319.98193171107,
Men Cat 1/2/3 Master 35+,29,72413,Didier,Fresne,Florida Velo,1:09:26,289531,280.99,319.98193171107,
Men Cat 1/2/3 Master 35+,30,45298,Kevin,Parker,Unattached,1:09:27,185996,312.39,319.98193171107,
Men Cat 1/2/3 Master 35+,31,42890,Victor,Rodriguez,GS Palm Beach,1:09:27,175371,337.16648550725,319.98193171107,
Men Cat 1/2/3 Master 35+,32,46019,Graham,White,Florida Velo,1:09:27,271587,378.95,319.98193171107,
Men Cat 1/2/3 Master 35+,33,45324,Alan,Korhonen,Synergy Racing Team,1:09:27,332882,294.03,319.98193171107,
Men Cat 1/2/3 Master 35+,34,42942,Julio,Prida,University Bicycle Center,1:09:28,343850,320.44,319.98193171107,
Men Cat 1/2/3 Master 35+,35,42868,David,Munoz,Atlantic Shores Velo,1:09:29,241035,327.686697918,319.98193171107,
Men Cat 1/2/3 Master 35+,36,45304,Allison,Anjos,Unattached,1:09:30,153443,223.8,319.98193171107,
Men Cat 1/2/3 Master 35+,37,45810,Todd,Sanders,FASTER Performance Center,1:09:35,47280,262.56,350.45718719158,
Men Cat 1/2/3 Master 35+,38,42759,Ken,Schofield,BikeStreet USA,1:09:40,207006,265.93,357.62783553994,
Men Cat 1/2/3 Master 35+,39,45303,Adam,Baskin,Synergy Racing Team,1:09:42,88669,322.46,357.62783553994,
Men Cat 1/2/3 Master 35+,40,22596,Jeb,Stewart,Unattached,1:09:42,176299,300,357.62783553994,
Men Cat 1/2/3 Master 35+,41,27904,Raife,Snover,zMotion Cycling Team/Club,1:09:49,246899,270.37,364.7984838883,
Men Cat 1/2/3 Master 35+,42,40997,Blain,Reeves,BikeStreet USA,1:10:00,71611,292.96,368.38380806247,
Men Cat 1/2/3 Master 35+,43,46018,Geoffrey,Lanier,Synergy Racing Team,1:10:08,84904,313.8,371.96913223665,
Men Cat 1/2/3 Master 35+,44,42857,Michael,Rhoades,Treasure Coast Cycling Association,1:11:46,202152,398.5,377.34711849792,
Men Cat 1/2/3 Master 35+,45,46022,Martin,Bates,Synergy Racing Team,1:11:46,2867,312.52,377.34711849792,
Men Cat 1/2/3 Master 35+,46,71290,Hugo,Casanas,GearLink Racing INC.,2:17:38,306446,472.64,384.51776684627,
Men Cat 1/2/3 Master 35+,47,42761,Vance,James,Boston Mountain Cyclists/ Walmart/Baugh Financial,1:09:35,47935,306.98,384.51776684627,
Men Cat 1/2/3 Master 35+,48,23606,Mark,Stein,Florida Velo,0:56:41,33966,310.26,389.89575310754,
Men Cat 1/2/3 Master 35+,49,45286,Kurt,Phillips,Unattached,1:01:04,49190,332.42,393.48107728172,
Men Cat 3,1,42842,Bradley,Gordon,University of South Florida,1:14:49,280638,288.91,274.18733333333,
Men Cat 3,2,42822,Jason,Brandt,Hoovers Market,1:14:49,336940,336.15,280.65138461538,
Men Cat 3,3,71755,Kyle,Kelly,Naples Cyclery powered by T2,1:14:49,371658,374.65,287.11543589744,
Men Cat 3,4,44335,Jerry,Cabrera,Unattached,1:14:49,300328,319.2,293.57948717949,
Men Cat 3,5,22377,Michael,Hernandez,Slipstream -Craddock Junior Devo,1:14:49,296605,312.37,300.04353846154,
Men Cat 3,6,29480,Alex,Schueckler,US Naval Academy,1:14:49,334916,312.6228557058,306.50758974359,
Men Cat 3,7,45307,Almo,Cattani,Unattached,1:14:49,301471,358.22,312.97164102564,
Men Cat 3,8,42797,Shawn,Faynik,Hoovers Market,1:14:49,307695,379.33,319.43569230769,
Men Cat 3,9,41572,Sebastian,Morfin,Interactive Metronome Development,1:14:49,313408,332.57,325.89974358974,
Men Cat 3,10,42932,James,Maffucci,Unattached,1:14:50,265487,373.17,332.36379487179,
Men Cat 3,11,46015,Ernie,Pena,University Bicycle Center,1:14:50,368468,298.34,338.82784615385,
Men Cat 3,12,42942,Julio,Prida,University Bicycle Center,1:14:50,343850,320.44,345.2918974359,
Men Cat 3,13,5647,Matthew,Smith,Florida Velo,1:14:50,282005,495.65,351.75594871795,
Men Cat 3,14,6914,David,Wilson,VeloBrew Cycling Club,1:14:50,166526,340.32,358.22,
Men Cat 3,15,48257,Marc,Boults,Naples Cyclery powered by T2,1:14:50,335312,398.06,364.68405128205,
Men Cat 3,16,42840,Chuck,Holstein,Florida Velo,1:14:50,263775,308.49,397.00430769231,
Men Cat 3,17,48242,Joel,Gayle,Cycling Knights,1:14:50,368830,376.23,397.00430769231,
Men Cat 3,18,17947,Todd,Lewis,Unattached,1:14:50,21117,414.62,397.00430769231,
Men Cat 3,19,60482,Ezra,Wardpackard,Unattached,1:14:50,320680,373.23,397.00430769231,
Men Cat 3,20,15587,Vanessa,Drigo,Vanderkitten,1:14:51,257356,357.74262210602,397.00430769231,
Men Cat 3,21,45328,Josue,Perez,Blue Star- Boom Development Team,1:14:51,107031,408.12,397.00430769231,
Men Cat 3,22,42823,Jordan,Hoover,Hoovers Market,1:14:51,332308,359.46,397.00430769231,
Men Cat 3,23,23276,Jeff,Grzybowski,Unattached,1:14:52,51518,385.35,397.00430769231,
Men Cat 3,24,38245,Paul,Williams,Brick City/St Pete Bicycles,1:14:53,112755,361.76,397.00430769231,
Men Cat 3,25,71290,Hugo,Casanas,GearLink Racing INC.,1:15:06,306446,472.64,429.32456410256,
Men Cat 3,26,42814,Christopher,Rupe,GearLink Racing INC.,1:15:11,359278,347.64,435.78861538462,
Men Cat 3,27,27885,Abel,Quintana,Unattached,0:45:14,312152,331.88692237727,442.25266666667,
Men Cat 4,1,30377,Nicholas,Garcia,Interactive Metronome Development,0:49:57,383060,397.1,355.47913407605,
Men Cat 4,2,45873,Alex,Gladunov,LCTrainsmart Sports Club,0:49:57,366414,441.33608333333,362.39695764041,
Men Cat 4,3,71815,Marcin,Rutkowski,GearLink Racing INC.,0:49:58,375712,406.72,369.31478120476,
Men Cat 4,4,42800,Juancarlos,Rivera,University Bicycle Center,0:49:58,362061,411.89,376.23260476912,
Men Cat 4,5,42802,Eric,Kirby,Unattached,0:49:59,214063,436.02223791548,383.15042833348,
Men Cat 4,6,42828,Andrew,Axmacher,Hoovers Market,0:49:59,237223,449.69,390.06825189783,
Men Cat 4,7,3288,Unknown,Rider,Unattached,0:49:59,91005,474.38,396.98607546219,
Men Cat 4,8,48240,Shay,Soprenuk,University of Central Florida,0:49:59,339262,377.96,403.90389902655,
Men Cat 4,9,73820,Derek,Birch,Unattached,0:49:59,396501,485.03,410.8217225909,
Men Cat 4,10,42934,Keith,Bukovan,Unattached,0:50:00,340162,547.47,417.73954615526,
Men Cat 4,11,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:50:00,340506,474.01,424.65736971962,
Men Cat 4,12,42920,Rodrigo,Barreto,Unattached,0:50:07,308426,427.73772332737,431.57519328397,
Men Cat 4,13,42894,Byron,Becker,GearLink Racing INC.,0:50:07,304636,416.96,438.49301684833,
Men Cat 4,14,8334,Adam,Alexander,Cycling Knights,0:50:09,307955,256.81600867003,445.41084041268,
Men Cat 4,15,45327,Ricky,Zanker,Unattached,0:50:10,327796,452.86,452.32866397704,
Men Cat 4,16,51335,Forrest,Ashby,VeloBrew Cycling Club,0:50:15,369070,462.84,466.16431110575,
Men Cat 4,17,45826,Maxwell,Eisenberg,LCTrainsmart Sports Club,0:50:17,367382,526.79,466.16431110575,
Men Cat 4,18,48243,Nathaniel,Worcester,Team Boris Cycling,0:50:18,367471,430.01,466.16431110575,
Men Cat 4,19,42808,Mark,Anthony sanchez,US Military Cycling Team Fueled by FRS,0:50:22,351492,484.91,486.91778179882,
Men Cat 4,20,45403,Adrian,Enriquez,Unattached,0:50:23,365758,500.91078440258,486.91778179882,
Men Cat 4,21,45823,Miki,Paulauskas,LCTrainsmart Sports Club,0:50:24,302974,354.02900065051,486.91778179882,
Men Cat 4,22,46153,Clayton,Cozzan,University of Florida,0:50:28,366994,451.79732795408,500.75342892753,
Men Cat 4,23,42756,Michael,Neslon,Orlando Road Club Inc,0:51:06,306147,425.86957687983,511.13016427407,
Men Cat 4,24,42786,Mateo,Sanchez,LCTrainsmart Sports Club,0:51:07,347326,491.89,511.13016427407,
Men Cat 4,25,45870,David,Wubbenhorst,Velo's Cyclery,0:51:40,366410,485.38090792228,521.5068996206,
Men Cat 4,26,45880,Heriberto,Sanchez,Unattached,0:54:03,51187,491.56820722288,531.88363496714,
Men Cat 4,27,45819,David,Abusiewiez,LCTrainsmart Sports Club,0:50:18,278686,486.87377700088,531.88363496714,
Men Cat 4,28,42778,Dominique,Mcconnell,AAA Cycling Team,0:43:00,286748,658.41318055118,542.26037031367,
Men Cat 4/5 Master 35+,1,75267,Pawel,Koslak,Unattached,1:10:04,,450,362.58473070374,
Men Cat 4/5 Master 35+,2,46063,Robert,Dejose,Unattached,1:10:04,368478,417.07,367.09693503476,
Men Cat 4/5 Master 35+,3,46097,Ihorys,Casals,Cycle Sport Concepts Tampa,1:10:04,338384,342.70566360055,371.60913936578,
Men Cat 4/5 Master 35+,4,71670,Jeff,Lamy,Unattached,1:10:04,386847,427.86081424851,376.12134369679,
Men Cat 4/5 Master 35+,5,46053,Vasilios,Palekis,University Bicycle Center,1:10:04,364771,434.78,380.63354802781,
Men Cat 4/5 Master 35+,6,72460,Albert,Sagnella,Unattached,1:10:04,395880,504.51818316187,385.14575235882,
Men Cat 4/5 Master 35+,7,42979,Luis,Torres,Atlantic Shores Velo,1:10:04,287136,471.78,389.65795668984,
Men Cat 4/5 Master 35+,8,72429,Robert,Younis,VeloBrew Cycling Club,1:10:05,395166,495.35,394.17016102086,
Men Cat 4/5 Master 35+,9,74770,Omar,Aspiro,Unattached,1:10:05,,468.57683404219,398.68236535187,
Men Cat 4/5 Master 35+,10,42921,Eric,Brewer,Orlando Road Club Inc,1:10:05,286798,370.16846442418,403.19456968289,
Men Cat 4/5 Master 35+,11,72441,Joseph,Yaeger,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:10:05,292027,435.64252821655,407.7067740139,
Men Cat 4/5 Master 35+,12,5237,Craig,Smith,Unattached,1:10:05,308784,394.7,412.21897834492,
Men Cat 4/5 Master 35+,13,17107,John,Conway,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:10:05,306344,480.46,416.73118267594,
Men Cat 4/5 Master 35+,14,42796,Alexis,Fernandez,Unattached,1:10:05,148262,437.25,421.24338700695,
Men Cat 4/5 Master 35+,15,56311,Dave,Severn,Cool Beans Racing,1:10:05,299991,417.7,425.75559133797,
Men Cat 4/5 Master 35+,16,71749,Thomas,Mcneill,Unattached,1:10:06,391146,504.7,466.36543031711,
Men Cat 4/5 Master 35+,17,42909,Junio,Almonte,Unattached,1:10:06,365942,570.72,466.36543031711,
Men Cat 4/5 Master 35+,18,46100,Douglas,Smith,GearLink Racing INC.,1:10:06,304391,487.23,466.36543031711,
Men Cat 4/5 Master 35+,19,45318,Paul,Carrasco,University Bicycle Center,1:10:06,267548,530.1212210791,466.36543031711,
Men Cat 4/5 Master 35+,20,71751,Greg,Platt,Unattached,1:10:06,395374,401.39,466.36543031711,
Men Cat 4/5 Master 35+,21,72424,Marcus,Moffett,Florida Velo,1:10:06,122913,400.0668438212,466.36543031711,
Men Cat 4/5 Master 35+,22,69461,Mark,Sinclair,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:10:06,125131,552.55,466.36543031711,
Men Cat 4/5 Master 35+,23,45372,David,Kroupa,BikeStreet USA,1:10:06,280775,386.09,466.36543031711,
Men Cat 4/5 Master 35+,24,42885,Christopher,Olson,VeloBrew Cycling Club,1:10:06,220713,365.92,466.36543031711,
Men Cat 4/5 Master 35+,25,46067,Randall,Dial,Cycle Sport Concepts Tampa,1:10:07,122337,534.1,466.36543031711,
Men Cat 4/5 Master 35+,26,42774,Thomas,Zawadski,Synergy Racing Team,1:10:07,331048,450,466.36543031711,
Men Cat 4/5 Master 35+,27,74722,Joe,Rose,Unattached,1:10:07,94641,450,466.36543031711,
Men Cat 4/5 Master 35+,28,48292,Raymond,Read,Cool Beans Racing,1:10:08,367980,419.49065232393,466.36543031711,
Men Cat 4/5 Master 35+,29,46020,Brian,Mcgarvey,Unattached,1:10:09,214926,414.04138563366,466.36543031711,
Men Cat 4/5 Master 35+,30,71739,Joseph,Trettel,Orlando Road Club Inc,1:10:09,59447,434.59,466.36543031711,
Men Cat 4/5 Master 35+,31,71805,Jim,Quasius,GearLink Racing INC.,1:10:09,191691,415.36,466.36543031711,
Men Cat 4/5 Master 35+,32,48255,Angel,Cantero,GearLink Racing INC.,1:10:10,290108,426.85811332011,466.36543031711,
Men Cat 4/5 Master 35+,33,56323,Steve,Noble,Infinity Bike Shop,1:10:16,222335,376.45812920879,506.97526929626,
Men Cat 5,1,75261,Adam,Wilzinski,Unattached,0:49:19,489509,500,417.61618672101,
Men Cat 5,2,72459,Ken,Yoder,Unattached,0:49:19,376265,509.3,423.50074481237,
Men Cat 5,3,71296,Mike,Ferreiro,Blue Star- Boom Development Team,0:49:19,396578,473.93948254475,429.38530290372,
Men Cat 5,4,54870,Julio,Revoredo,Unattached,0:49:20,397029,457.54,435.26986099508,
Men Cat 5,5,75181,Nicholas,Dhont,Unattached,0:49:20,395533,500,441.15441908644,
Men Cat 5,6,74757,Michael,Parrott,Unattached,0:49:20,380169,478.57142857143,447.03897717779,
Men Cat 5,7,44340,Erick,Camacho,Unattached,0:49:20,278855,482.60912698413,452.92353526915,
Men Cat 5,8,72450,Patrick,Liebig,Naples Cyclery powered by T2,0:49:20,390791,481.4,458.80809336051,
Men Cat 5,9,56312,Mark,Doyle,Unattached,0:49:20,368490,396.30164266015,464.69265145186,
Men Cat 5,10,35403,Chris,Cooper,Unattached,0:49:21,382591,457.86323414788,470.57720954322,
Men Cat 5,11,46020,Brian,Mcgarvey,VeloBrew Cycling Club,0:49:21,214926,414.04138563366,476.46176763457,
Men Cat 5,12,71791,Randy,Sprigg,GearLink Racing INC.,0:49:21,365254,522.22,482.34632572593,
Men Cat 5,13,75262,Andrew,Hibbitt,Unattached,0:49:22,497515,500,488.23088381729,
Men Cat 5,14,71743,Joshua,Detwiler,Winter Springs Cycling,0:49:22,386018,498.95691740238,494.11544190864,
Men Cat 5,15,71751,Greg,Platt,Unattached,0:49:22,395374,401.39,500,
Men Cat 5,16,72431,Eric,Bellan,Unattached,0:49:22,367905,551.3,511.76911618271,
Men Cat 5,17,75263,Cody,Sandford,Unattached,0:49:23,238895,500,511.76911618271,
Men Cat 5,18,72196,Chris,Tricoli,Unattached,0:49:25,395680,521.70637528812,511.76911618271,
Men Cat 5,19,71760,Michael,Overman,Unattached,0:49:30,395240,467.51,535.30734854814,
Men Cat 5,20,72448,Shane,Deeley,Unattached,0:49:30,394302,421.68482519434,535.30734854814,
Men Cat 5,21,75264,Chad,Siple,Unattached,0:49:31,400453,500,535.30734854814,
Men Cat 5,22,71762,Tyler,Aquino,Unattached,0:49:33,389051,478.8,535.30734854814,
Men Cat 5,23,75265,Omar,Rahman,Unattached,0:49:33,,500,535.30734854814,
Men Cat 5,24,72463,Todd,Vanselous,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:50:45,392997,533.13334318701,552.96102282221,
Men Cat 5,25,74768,Dylan,Baker,Florida Velo,0:51:34,329388,523.32,561.78785995924,
Men Cat 5,26,71794,Carlos,Torres,Unattached,0:49:24,395594,554.39676845074,561.78785995924,
Men Cat 5,27,72430,Kyle,Gibbs,Relentless Bicycles,0:50:11,287442,528.79,570.61469709628,
Men Cat 5,28,75266,Rudi,Ruiz,Unattached,0:40:28,400326,500,576.49925518763,
Men Pro/Cat 1/2,1,4584,Barry,Miller,Firefighters Cycling Association,2:20:56,197897,186.89,161.78018839517,
Men Pro/Cat 1/2,2,60500,Jordan,Mathes,Team Wheel & Sprocket,2:20:56,212239,270.78,163.65245298272,
Men Pro/Cat 1/2,3,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,2:20:56,177906,160.87,165.52471757027,
