Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127401,Luis,Gonzalez,,2:04:14.9,496991,411.68015178159,365.6275,
Men Cat 3,2,148410,Matheus,Macedo,,2:04:15.1,527803,416.66,370.70646420593,
Men Cat 3,3,142959,Christopher,Creyts,,2:04:15.9,102442,420.23,375.78542841186,
Men Cat 3,4,72811,Henry,Shapard,,2:04:16.2,393783,453.56,380.86439261779,
Men Cat 3,5,171042,Fernando,Pazmino,,2:04:16.4,555368,474.08,385.94335682372,
Men Cat 3,6,175298,Timothy,Carbone,,2:04:17.5,294898,427.90399949849,391.02232102965,
Men Cat 3,7,115624,Vinny,Silva,,2:04:17.6,458893,395.79426800773,396.10128523558,
Men Cat 3,8,67751,Stephen,Hunter,,2:04:18.3,185096,464.25,401.18024944151,
Men Cat 3,9,160755,Nicholas,Leonard,,2:04:18.4,548209,418.14,406.25921364744,
Men Cat 3,10,161441,Justin,Ratliff,,2:04:19.6,553664,416.14,411.33817785337,
Men Cat 3,11,39136,Garett,Schreier,,2:04:20.1,162579,460.11,416.4171420593,
Men Cat 3,12,91027,Sean,Hurley,,2:04:20.5,428642,395.53,421.49610626523,
Men Cat 3,13,107013,Sean,Mulhall,,2:04:20.9,25353,445.71,426.57507047116,
Men Cat 3,14,159406,Julien,Toussi,,2:04:21.2,546374,455.74,431.65403467709,
Men Cat 3,15,140392,Chris,King,,2:04:22.7,515041,458.89,436.73299888302,
Men Cat 3,16,113276,Brian,Hale,,2:04:24.2,459366,396.97946865499,446.89092729488,
Men Cat 3,17,82995,Michel,Mouly jr,,2:04:32.9,65848,419.37623639318,452.30848911454,
Men Cat 3,18,131643,Julien,Guarniere,,2:05:11.2,480997,408.54,457.7260509342,
Men Cat 3,19,91845,Tyler,Griffin,,2:05:20.4,423117,493.32,463.14361275386,
Men Cat 3,20,156087,Patrick,Shirmeyer,,1:37:33.6,552420,416.59,468.56117457352,
Men Cat 3,DNF,80005,Jed,Young,,0:31:10.9,397384,364.50747979798,479.39629821284,
Men Cat 3,DNF,45335,Cirilo,Bencosme,,2:04:26.7,238203,549.12,479.39629821284,
Men Cat 3,DNF,159402,Carlos,Chacon,,0:31:00.5,550545,382.17,479.39629821284,
Men Cat 4,1,188862,Mindaugas,Beliauskas,,2:04:15.4,582924,402.11,387.7554770679,
Men Cat 4,2,147444,Benjamin,Engwall,,2:04:15.9,526824,493.14,395.11725187991,
Men Cat 4,3,173754,Jake,Smith,,2:04:16.1,537483,445.41,402.47902669192,
Men Cat 4,4,172555,Felipe,Monsalve,,2:04:18.0,553537,464.93,409.84080150393,
Men Cat 4,5,182214,Carlos,Martinez,,2:04:18.0,573117,458.20874259259,417.20257631594,
Men Cat 4,6,131631,Mariusz,Baran,,2:04:18.1,477335,390.79,424.56435112795,
Men Cat 4,7,162744,Eric,Moon,Blue Mountain Velo,2:04:18.2,550829,416.85,431.92612593996,
Men Cat 4,8,89554,Gaston,Diaz,,2:04:19.1,394511,480.96840742937,439.28790075196,
Men Cat 4,9,106518,Miguel,Mora copa,,2:04:19.1,459160,454.34,446.64967556397,
Men Cat 4,10,156083,Charles,White,,2:04:20.3,423462,503.8,454.01145037598,
Men Cat 4,11,170707,Alec,Schreier,,2:04:20.3,563933,517.68,461.37322518799,
Men Cat 4,12,60111,Adam,Faine,,2:04:20.6,307308,416.30036770833,468.735,
Men Cat 4,13,140363,Justin,Floyd,Phoenix Fitness and Training,2:04:20.7,504812,423.18,476.09677481201,
Men Cat 4,14,160767,Brad,Sanders,,2:04:21.0,551106,400.4358911164,483.45854962402,
Men Cat 4,15,142963,Skip,Guarniere,,2:04:21.8,376023,507.87,490.82032443603,
Men Cat 4,16,117495,Jason,Martin,,2:04:27.6,387409,472.54,498.18209924804,
Men Cat 4,17,148174,Austin,Marsh,,2:04:32.2,524627,473.27,505.54387406004,
Men Cat 4,18,173795,Andrew,Bailey,,2:04:35.7,571412,532.9,512.90564887205,
Men Cat 4,19,106128,Giovanni,Ramirez,,2:09:07.4,404397,408.44534132186,520.26742368406,
Men Cat 4,20,173777,Dylan,Wilcox,Supra Functional Food Bars,2:10:03.6,569986,622.05,527.62919849607,
Men Cat 4,21,156740,Elijah,Hughley,,2:14:00.9,538176,549.09,534.99097330808,
Men Cat 4,22,171048,Devin,Borgwardt,,1:02:58.5,550051,534.21,542.35274812009,
Men Cat 4,DNF,59813,Matt,Love,,0:00:15.3,380340,400,557.07629774411,
Men Cat 4,DNF,141849,Kenneth,Knowles,,0:31:11.3,516962,508.71,557.07629774411,
Men Cat 5,1,188863,Gettis,Harris,,1:34:13.8,589172,454.17312138889,389.06005106019,
Men Cat 5,2,182208,Christian,Perpinan,,1:34:14.0,578542,418.98,395.78986413925,
Men Cat 5,3,189843,Lorenzo,Delgado,,1:34:14.1,577006,500,402.51967721832,
Men Cat 5,4,189217,Austin,Buchwald,,1:34:14.2,589634,403.25467334313,409.24949029739,
Men Cat 5,5,189844,Javier,N. lopez,,1:34:14.3,592082,500,415.97930337646,
Men Cat 5,6,189845,Liam,O'connor,,1:34:14.4,593021,500,422.70911645553,
Men Cat 5,7,189846,Carlos,Pacheco,,1:34:14.7,518527,500,429.4389295346,
Men Cat 5,8,189847,Eric,Villasmil,,1:34:15.2,591622,500,436.16874261367,
Men Cat 5,9,188510,Ryan,Gomiela,,1:34:15.7,412049,498.02,442.89855569274,
Men Cat 5,10,189848,Kevin,M fitzhenry,,1:34:17.4,569962,500,449.62836877181,
Men Cat 5,11,173128,Brendan,Connor,,1:34:17.8,570045,524.25,456.35818185088,
Men Cat 5,12,181732,Mike,Pasley,,1:34:17.9,579481,519.59,463.08799492995,
Men Cat 5,13,189849,Juan,Carlos laverde,,1:34:18.2,591869,500,469.81780800902,
Men Cat 5,14,188506,Willem,Badenhorst,,1:34:18.3,591289,444.27177174318,476.54762108809,
Men Cat 5,15,189850,Jonas,Walton,,1:34:18.4,591973,500,483.27743416716,
Men Cat 5,16,189851,Cristian,Aguilar,,1:34:18.7,590304,500,496.7370603253,
Men Cat 5,17,158848,Andrew,Learned,,1:34:20.6,543931,517.62,496.7370603253,
Men Cat 5,18,46064,Antony,Denard,,1:34:23.4,368536,537.84,496.7370603253,
Men Cat 5,19,187151,Tyler,Burke,,1:34:23.6,584282,466.15,496.7370603253,
Men Cat 5,20,171303,Jeff,Klein,,1:34:28.1,565488,517.45,513.0517586988,
Men Cat 5,21,120956,Javier,Rivera,,1:34:35.4,458165,429.59,519.5776380482,
Men Cat 5,22,189852,Isaac,Kovack,,1:34:56.5,571843,500,526.1035173976,
Men Cat 5,23,173802,Kevin,Shutt,,1:38:57.0,570749,536.687925108,535.8923364217,
Men Cat 5,24,189223,Matt,Gunter,,1:38:59.2,589671,595.56036201308,535.8923364217,
Men Cat 5,25,188512,Michael,Leach,,1:39:02.8,586515,544.42392572786,548.94409512051,
Men Cat 5,26,173790,Sean,Mcdaniel,,1:39:05.4,,508.42954166667,548.94409512051,
Men Cat 5,27,189853,Jack,He,,1:45:27.3,,500,558.73291414461,
Men Cat 5,28,19263,James,Cooper,,1:47:03.2,,500,571.78467284341,
Men Cat 5,29,189854,Tip,House,,1:47:04.4,547400,500,571.78467284341,
Men Cat 5,30,184951,Caleb,Landgrebe,,1:47:04.6,564282,507.57033301355,571.78467284341,
Men Cat 5,31,181734,Camden,Gray,,1:13:11.7,434500,481.34617361583,584.83643154221,
Men Cat 5,32,189855,Kinsley,Sykes,,1:13:40.3,584864,500,594.62525056631,
Men Cat 5,33,189856,Miguel,Vergara,,0:32:01.8,,500,594.62525056631,
Men Cat 5,34,6673,Collin,Davis,,0:32:23.3,,401.86,604.41406959041,
Men Cat 5,DNF,189857,Charles,Richardson,,1:29:08.2,,500,617.46582828922,
Men Coll A,1,80686,Patton,Sims,,,404765,336.21,322.89233333333,
Men Coll A,2,161626,Jonah,Sanchez,,,306696,371.3,333.882,
Men Coll A,3,29118,Ruben,Bacon,,,370469,364.63,344.87166666667,
Men Coll A,4,73820,Derek,Birch,,,396501,403.69,355.86133333333,
Men Coll A,5,144610,Jacob,Holt,,,519251,409.69,366.851,
Men Coll A,6,10028,Keith,Mullaly,,,309018,407.96,377.84066666667,
Men Coll A,7,46057,Robert,Comfort,,,340506,390.2,388.83033333333,
Men Coll A,8,138258,Liam,Flanagan,,,323044,349.04,399.82,
Men Coll A,9,62948,Isaac,Bryant,,,383319,339.52,410.80966666667,
Men Coll A,10,106145,Eric,Castillo,,,457573,461.36,421.79933333333,
Men Coll A,11,73837,Brian,Sciba,,,392529,405.3,432.789,
Men Coll A,12,144609,William,Wilhelm,,,520776,439.71,443.77866666667,
Men Coll A,13,73983,Dylan,Cantrell,,,425551,396.81,454.76833333333,
Men Coll A,14,161033,Cody,Parker,,,538926,425.9,465.758,
Men Coll A,15,150183,Hunter,Connell,,,524571,399.82,476.74766666667,
Men Coll A,DNF,119529,Hunter,Smith,,,393374,449.06139082831,498.727,
Men Coll A,DNF,48243,Nathaniel,Worcester,,,367471,434.73,498.727,
Men Coll A,DNF,79996,Osias,Lozano,,,218915,362.78313655952,498.727,
Men Coll A,DNF,24251,Nick,Oestreich,,,277048,434.7463125,498.727,
Men Coll A,DNF,104662,Collin,Tellechea,,,442929,416.93,498.727,
Men Coll A,DNF,150183,Hunter,Connell,,,524571,399.82,498.727,
Men Coll B,1,141022,Joseph,Penley,,,515766,425.32,388.245,
Men Coll B,2,72811,Henry,Shapard,,,393783,453.56,400.93875,
Men Coll B,3,181729,Andreas,Petersen,,,578571,415.27,413.6325,
Men Coll B,4,134825,Carlos,Fernandez,,,572195,582.59,426.32625,
Men Coll B,5,150455,Ryan,Zamzow-masters,,,545327,391.81,439.02,
Men Coll B,6,140336,Samuel,Rideout,,,499474,428.04,451.71375,
Men Coll B,7,147775,Tucker,Hoeniges,,,503764,469.90591717451,464.4075,
Men Coll B,8,84856,Alec,Whyte,,,407870,450,477.10125,
Men Coll C,1,189858,Jaden,Grimes,,,572934,550,469.68476733492,
Men Coll C,2,160767,Brad,Sanders,,,551106,400.4358911164,492.34357550119,
Men Coll C,3,152566,Benjamin,Dejarnette,,,533950,615.18,515.00238366746,
Men Coll C,4,92857,Matthew,Norman,,,550956,560.32,537.66119183373,
Men Coll C,5,159021,Jaim,Hirschman,,,525693,571.52,560.32,
Men Coll C,6,173770,Connor,Lake,,,543669,508.39,582.97880816627,
Men Coll C,7,170671,Philip,Arve,,,560537,464.5,605.63761633254,
Men Coll C,8,174821,Juan,Barraza,,,566827,628.5,628.29642449881,
Men Coll C,9,144702,Nicholas,Annis,,,525262,571.68,650.95523266508,
Men Coll D,1,189859,Whit,Mcdonald,,,578289,650,552.5,
Men Coll D,2,177029,Dylan,Disarro,,,540604,531.01,559,
Men Coll D,3,189860,Frank,Pittman,,,591131,650,565.5,
Men Coll D,4,189861,Justin,Frambes,,,590127,650,572,
Men Coll D,5,189862,Evan,Klump,,,591151,650,578.5,
Men Coll D,6,173773,Reece,Lohr,,,572023,654.06,585,
Men Coll D,7,189863,Michael,Boerman,,,592071,650,591.5,
Men Coll D,8,189864,Garett,Goodale,,,,650,598,
Men Coll D,9,161025,Austin,Powell,,,551436,746.8,604.5,
Men Coll D,10,173804,Thaihang,Chung,,,572898,575.84314885152,611,
Men Coll D,11,175296,Samuel,Thomas,,,572677,594.73666666667,617.5,
Men Coll D,12,189865,Jonathan,Davis,,,591517,650,624,
Men Coll D,13,173774,Joshua,Carpenter,,,563948,793.65,630.5,
Men Coll D,14,189866,Jack,Olinde,,,581792,650,637,
Men Coll D,15,160999,Lane,Schneider,,,550808,677.42,643.5,
Men Coll D,16,113888,Akram,Weheba,,,459228,650,650,
Men Coll D,17,160782,Ryan,Rinaudo,,,549807,730.6,656.5,
Men Coll D,18,189867,Lith,Nasif,,,,650,663,
Men Coll D,19,189868,Seiji,Juan aponte,,,591957,650,669.5,
Men Coll D,20,189869,Spencer,Jones,,,561209,650,676,
Men Coll D,21,189870,Seth,Thomas,,,589995,650,682.5,
Men Coll D,22,189871,Judah,Bollinger,,,592258,650,689,
Men Coll D,23,189872,Trevor,Pugh,,,591443,650,695.5,
Men Coll D,24,113888,Akram,Weheba,,,459228,650,702,
Men Coll D,25,189867,Lith,Nasif,,,,650,708.5,
Men Coll D,26,189873,Richard,Alexander,,,591400,650,715,
Men Coll D,27,189868,Seiji,Juan aponte,,,591957,650,721.5,
Men Coll D,28,189869,Spencer,Jones,,,561209,650,728,
Men Coll D,29,189874,Benjamin,Gartside,,,592206,650,734.5,
Men Coll D,30,189872,Trevor,Pugh,,,591443,650,741,
Men Master 35+ Cat 4/5,1,146390,Michael,Edgar,,1:34:14.5,522903,450,386.70183333333,
Men Master 35+ Cat 4/5,2,189875,Brian,Pina,,1:34:16.0,590956,450,396.60942857143,
Men Master 35+ Cat 4/5,3,188869,Steve,Carroll,,1:34:16.2,551989,464.83,406.51702380952,
Men Master 35+ Cat 4/5,4,189876,Tim,Morgan,,1:34:16.3,592264,450,416.42461904762,
Men Master 35+ Cat 4/5,5,92260,Octavio,Ocampo,,1:34:16.4,423812,489.07,426.33221428571,
Men Master 35+ Cat 4/5,6,106240,David,Mazyck,,1:34:16.9,459459,466.05,436.23980952381,
Men Master 35+ Cat 4/5,7,189877,Javier,Lopez,,1:34:17.0,591549,450,446.1474047619,
Men Master 35+ Cat 4/5,8,105787,Eric,Omdahl,,1:34:17.2,416333,457.47,456.055,
Men Master 35+ Cat 4/5,9,89024,Ismael,Nazario,,1:34:17.9,505820,454.64,465.9625952381,
Men Master 35+ Cat 4/5,10,189878,Jeff,Nasman,,1:34:18.3,567793,450,475.87019047619,
Men Master 35+ Cat 4/5,11,104906,Geovany,Barreiro,,1:34:19.0,435047,497.54,485.77778571429,
Men Master 35+ Cat 4/5,12,175279,Geoff,Elder,,1:34:21.7,574902,476.28,495.68538095238,
Men Master 35+ Cat 4/5,13,159405,Carlos,Londono,,1:39:01.0,548823,450,505.59297619048,
Men Master 35+ Cat 4/5,14,175280,Paul,Yettaw,,1:50:33.6,546839,479.44,515.50057142857,
Men Master 35+ Cat 4/5,DNF,66548,Arthur,Gousby,,0:00:25.7,367811,,,
Men Master 40+,1,71773,Terence,Auter,,2:24:20.4,292712,409.8,342.8135,
Men Master 40+,2,106968,Matthew,Maddox,,2:24:21.3,109180,384.68,350.98887775434,
Men Master 40+,3,37728,John,Dove,,2:24:22.0,354108,414.36,359.16425550868,
Men Master 40+,4,42768,Pedro,Medina,,2:24:22.4,177274,387.86,367.33963326302,
Men Master 40+,5,42871,Lazaro,Mencia,,2:24:23.2,268717,412.27,375.51501101736,
Men Master 40+,6,46015,Ernie,Pena,,2:24:23.5,368468,375.88,383.69038877169,
Men Master 40+,7,128997,Juan,C hoyos,,2:24:23.7,200023,408.56304406942,391.86576652603,
Men Master 40+,8,74766,Guy,Preston,,2:24:24.9,186384,404.94,400.04114428037,
Men Master 40+,9,42769,Curtis,Long,,2:24:26.1,108976,391.27,408.21652203471,
Men Master 40+,10,27825,Leandro,Contreras,,2:24:26.3,198169,351.77546899408,416.39189978905,
Men Master 40+,11,163339,Carlos,Ravelo,,2:24:26.4,556710,402.19,424.56727754339,
Men Master 40+,12,46053,Vasilios,Palekis,,2:24:26.5,364771,447.9,432.74265529773,
Men Master 40+,13,27805,Steven,Mlujeak,,2:24:38.2,24653,422.07870517241,440.91803305207,
Men Master 40+,14,42951,Rolando,Hernandez,,2:24:45.5,286862,407.87,449.0934108064,
Men Master 40+,15,91850,Jorge,Mila,,2:50:21.0,399974,480.5,457.26878856074,
Men Master 40+,16,4197,Willie,Payton,,0:00:19.2,137827,408.75,465.44416631508,
Men Master 40+,DNF,141932,Patrick,Merle,,1:43:19.7,516288,350,481.79492182376,
Men Master 40+,DNF,63422,Richard,Perpinan,,1:11:30.9,219854,459.91,481.79492182376,
Men Master 40+,DNF,42767,Anthony,Prioli,,0:28:57.0,28734,415.78,481.79492182376,
Men Master 40+,DNF,42863,Ryan,Saylor,,0:28:59.4,31413,380.51,481.79492182376,
Men Master 40+,DNF,42761,Vance,James,,1:27:00.0,47935,369.47,481.79492182376,
Men Master 50+,1,8195,James,Carney,,,45167,316.96,316.96,
Men Master 50+,2,189879,Steve,Robertson,,,591447,450,361.85363636364,
Men Master 50+,3,42840,Chuck,Holstein,,,263775,426.14,368.33927272727,
Men Master 50+,4,6912,Ramon,Benitez,,,3304,399.1,374.82490909091,
Men Master 50+,5,7363,Michel,Bermudez,,,292123,429,381.31054545455,
Men Master 50+,6,42889,Peter,Galvin,,,367626,450,387.79618181818,
Men Master 50+,7,73715,Doug,Zell,,,392104,408.98,394.28181818182,
Men Master 50+,8,120349,Kevin,Clark,,,360757,426.71,400.76745454545,
Men Master 50+,9,54865,Ralph,Schroeder,,,60200,413.76,407.25309090909,
Men Master 50+,10,119716,Brian,Brown,,,416930,396.54,413.73872727273,
Men Master 50+,11,189880,Steve,Baugh,,,526668,450,420.22436363636,
Men Master 50+,12,120966,Brian,Motycka,,,283445,477.02,426.71,
Men Master 50+,13,18477,Ethan,Ensley,,,198637,418.3,433.19563636364,
Men Master 50+,14,42846,Mark,Poteet,,,232389,457.57971428571,439.68127272727,
Men Master 50+,15,98043,Michael,Cowart,,,202253,410.56,446.16690909091,
Men Master 50+,16,120951,Adrian,Besancon,,,468414,442.51,452.65254545455,
Men Master 50+,17,42982,Jeff,Leonard,,,367335,401.99,459.13818181818,
Men Master 50+,18,126569,Jose,Hernandez,,,281175,412.69941326531,465.62381818182,
Men Master 50+,19,20135,Scott,Lehmann,,,54838,505.68583333333,472.10945454545,
Men Master 50+,20,46012,Pablo,Santa cruz,,,196540,391.94,478.59509090909,
Men Master 50+,21,173794,Barry,Lowy,,,560074,544.95755555556,485.08072727273,
Men Master 50+,22,42978,Eric,Specht,,,305631,453.1,491.56636363636,
Men Master 50+,23,91913,Kim,Cantrell,,,425169,505.87,498.052,
Men Master 50+,DNF,92255,Jon,Mccabe,,,265645,435.73,511.02327272727,
Men Master 50+,DNF,145683,Carl,Herman,,,433678,469.29,511.02327272727,
Men Master 60+,1,23606,Mark,Stein,,,33966,429.38,379.83666666667,
Men Master 60+,2,42771,Steven,Kurth,,,101266,398.31,394.66954408799,
Men Master 60+,3,102088,Rory,Heinlein,,,467048,437.47,409.50242150932,
Men Master 60+,4,81862,Ronald,Koller,,,45557,504.19,424.33529893064,
Men Master 60+,5,119542,John,Doyle,,,401560,473.75,439.16817635197,
Men Master 60+,6,172565,Dave,Chin,,,591760,550,454.00105377329,
Men Master 60+,7,189881,Ty,Burns,,,589773,550,468.83393119462,
Men Master 60+,8,30282,Bryan,Lofton,,,21461,399.42,483.66680861594,
Men Master 60+,9,73864,David,Hiatt,,,394869,519.49,498.49968603727,
Men Master 60+,10,18758,Brian,Gristick,,,191647,450.48,513.33256345859,
Men Master 60+,11,95944,Charlie,Deroo,,,419170,472.89786238924,528.16544087992,
Men Master 60+,12,119392,Brian,Jones,,,45515,464.77,542.99831830124,
Men Pro 1-3,1,131200,Zach,Berend,,2:23:42.6,484668,460.72,317.20016666667,
Men Pro 1-3,2,71706,Justin,Pfaff,,2:23:43.3,237816,371.47,320.54953472222,
Men Pro 1-3,3,852,Connor,Sallee,,2:23:43.6,210129,328.01,323.89890277778,
Men Pro 1-3,4,22377,Michael,Hernandez,,2:23:43.6,296605,349.14,327.24827083333,
Men Pro 1-3,5,148175,Justin,Bolde,,2:23:43.8,527310,398.92,330.59763888889,
Men Pro 1-3,6,47981,Alex,Mclaughlin,,2:23:45.6,368147,385.28,333.94700694444,
Men Pro 1-3,7,121579,Tannon,Blankenship,,2:23:45.6,458915,365.52,337.296375,
Men Pro 1-3,8,145688,Matthew,Warren,,2:23:45.9,524465,392.28,340.64574305556,
Men Pro 1-3,9,89023,Garrett,Reel,,2:23:46.5,417152,366.4,343.99511111111,
Men Pro 1-3,10,95902,Will,Coleman,,2:23:49.9,429605,402.61,347.34447916667,
Men Pro 1-3,11,92884,Carlo,Roche,,2:23:50.5,429283,399.2,350.69384722222,
Men Pro 1-3,12,71287,Owen,Shott,,2:23:50.9,387697,354.06,354.04321527778,
Men Pro 1-3,13,145648,Dylan,Ogle,,2:24:00.3,525766,412.5,357.39258333333,
Men Pro 1-3,14,8676,David,Guttenplan,,2:24:21.1,177906,393.72,360.74195138889,
Men Pro 1-3,15,72178,Leonardo,Hernandez,,2:24:21.6,254824,396.25,367.4406875,
Men Pro 1-3,16,74018,Brooks,Wienke,,2:24:21.8,393999,443.42,374.13942361111,
Men Pro 1-3,17,135148,Dylan,Zakrajsek,,2:24:22.0,475253,416.23,380.83815972222,
Men Pro 1-3,18,93300,Tommy,Morrison,,2:24:22.1,428099,391.06,387.53689583333,
Men Pro 1-3,19,3958,Nathan,Coleman,,2:24:22.7,226439,355.93,394.23563194444,
Men Pro 1-3,20,62360,Reece,Latham,,2:24:23.0,370045,450.51,400.93436805556,
Men Pro 1-3,21,59988,Nicholas,Petrov,,2:24:23.2,325072,413.27,414.33184027778,
Men Pro 1-3,22,101956,Oshane,Williams,,2:24:23.3,438437,426.53634848485,414.33184027778,
Men Pro 1-3,23,105206,Kenny,Cox,,2:24:23.6,432703,200,414.33184027778,
Men Pro 1-3,24,144686,Nick,Barnes,,2:24:23.6,524215,454.97,414.33184027778,
Men Pro 1-3,25,104036,Lance,Davidson,,2:24:23.7,429916,346.89,414.33184027778,
Men Pro 1-3,26,91121,Cristhian,Ravelo,,2:24:23.8,,353.52,414.33184027778,
Men Pro 1-3,27,92885,Ryan,Heron,,2:24:24.1,426592,447.67,414.33184027778,
Men Pro 1-3,28,107182,Bryan,Velasquez,,2:24:24.1,459447,394.27,414.33184027778,
Men Pro 1-3,29,145734,Cole,Rasser,,2:24:24.6,524018,415.31,414.33184027778,
Men Pro 1-3,30,130845,Tyler,Auger,,2:24:24.8,498830,447.16,414.33184027778,
Men Pro 1-3,31,104029,Thomas,Duke,Storage Squad Racing,2:24:25.2,440366,418.71,414.33184027778,
Men Pro 1-3,32,127402,Joey,Medina,,2:24:25.9,524908,451.88,414.33184027778,
Men Pro 1-3,33,81321,Juan,R martinez,,2:24:26.0,408123,403.92,414.33184027778,
Men Pro 1-3,34,36152,Janne,Hamalainen,,2:24:26.0,199458,304.18,414.33184027778,
Men Pro 1-3,35,105357,Marcel,Maldonado,,2:24:26.1,429044,461.98,414.33184027778,
Men Pro 1-3,36,41712,Johnny,Mitchell,,2:24:26.2,306291,390.85,414.33184027778,
Men Pro 1-3,37,130990,Christopher,J dolan,,2:24:26.3,498511,396.15,414.33184027778,
Men Pro 1-3,38,139847,Joe,Burbach,,2:24:26.9,507797,431.89,414.33184027778,
Men Pro 1-3,39,56324,Ryan,Woodall,,2:24:27.3,153440,387.44,414.33184027778,
Men Pro 1-3,40,62516,Jack,Felix,,2:24:34.5,211627,200,451.17488888889,
Men Pro 1-3,41,65741,Blane,Maddox,,2:24:35.3,383138,420.28,451.17488888889,
Men Pro 1-3,42,46171,Nicholas,Luther,,2:24:37.6,287070,390.04,451.17488888889,
Men Pro 1-3,43,42945,Bruno,Moreira,,2:25:09.7,292511,376.21,457.873625,
Men Pro 1-3,44,56303,Peter,Butler,,2:30:27.3,195457,404.38,461.22299305556,
Men Pro 1-3,45,76503,Erin,Young,,2:32:24.2,349220,420.71858319853,464.57236111111,
Men Pro 1-3,46,155050,Paul,Fitzpatrick,,2:34:12.7,301328,387.80856666667,467.92172916667,
Men Pro 1-3,47,173122,Jerry,Richardson,,2:50:20.9,564506,412.13,472.94578125,
Men Pro 1-3,DQ,34018,Luis,Sanchez,,2:24:23.4,258061,464.87013888889,472.94578125,
Men Pro 1-3,DNF,132548,Max,Bien,,1:59:24.6,501823,393.13,481.31920138889,
Men Pro 1-3,DNF,131174,Alex,Mitz,,2:24:28.2,499550,455.63,481.31920138889,
Men Pro 1-3,DNF,47802,Eric,Moore,,1:26:56.2,403557,407.85,481.31920138889,
Men Pro 1-3,DNF,151140,Daniel,Danio,,1:32:40.0,531981,421.86,481.31920138889,
Men Pro 1-3,DNF,125391,Max,Palmer,,1:37:27.5,454220,434.3500019939,481.31920138889,
Men Pro 1-3,DNF,97894,Graham,Outlaw,,1:37:28.7,414021,477.42,481.31920138889,
Men Pro 1-3,DNF,115093,Seth,Inurrigarro,,1:37:28.8,403098,436.99,481.31920138889,
Men Pro 1-3,DNF,148178,Daniel,Vargas,,1:38:00.6,524811,397.66,481.31920138889,
Men Pro 1-3,DNF,126736,Austin,Doty,,2:29:00.8,484685,413.12,481.31920138889,
Men Pro 1-3,DNF,87052,Darel,Christopher,,0:58:24.9,,409.53627402239,481.31920138889,
Men Pro 1-3,DNF,144244,Adam,Wilzinski,,0:58:25.9,416301,419.3,481.31920138889,
Men Pro 1-3,DNF,102255,Kurt,Jambretz,,0:58:31.7,439073,462.68,481.31920138889,
Men Pro 1-3,DNF,41282,Chris,Withers,,1:06:44.7,308291,448.03,481.31920138889,
Men Pro 1-3,DNF,160917,Gareth,Conn,,1:21:02.9,547302,411.6,481.31920138889,
Men Pro 1-3,DNF,160916,Chris,Burns,,1:21:03.1,551874,418.12,481.31920138889,
Men Pro 1-3,DNF,38260,Pedro,Campos,,0:28:51.5,350418,345.72497364954,481.31920138889,
Men Pro 1-3,DNF,48257,Marc,Boults,,0:28:52.1,335312,427.07,481.31920138889,
Men Pro 1-3,DNF,160420,Eli,Hasper,,0:28:55.3,552790,389.42,481.31920138889,
Men Pro 1-3,DNF,45342,Yip,Tsang,,0:28:56.2,204595,418.4,481.31920138889,
Men Pro 1-3,DNF,96817,Lucas,Stierwalt,,0:28:56.6,359561,395.42,481.31920138889,
Men Pro 1-3,DNF,91853,Jackson,Griffin,,0:28:57.7,423085,472.592,481.31920138889,
Men Pro 1-3,DNF,123582,Jacob,Burbach,,0:58:06.5,476700,430.78,481.31920138889,
Men Pro 1-3,DNF,45347,Scott,Cugno,,1:03:02.0,154900,440.13,481.31920138889,
Men Pro 1-3,DNF,149206,Ben,Herbertz,,,530242,482.91,481.31920138889,
Women Cat 3,1,105362,Kayla,Yuengling,,,443747,,,
Women Cat 3,2,160912,Luciana,Vinocur,,,553060,,,
Women Cat 4/5,1,91846,Mallory,Bryan,,,419259,559.83,485.86283333333,
Women Cat 4/5,2,48264,Meggan,Johnson,,,366132,560.88,505.86426666667,
Women Cat 4/5,3,174705,Laurie,Elmore,,,574198,583.45,525.8657,
Women Cat 4/5,4,171972,Kristy,Boyer,,,563002,570.48,545.86713333333,
Women Cat 4/5,5,189882,Maria,Medina-nigaglioni,,,,600,565.86856666667,
Women Cat 4/5,6,3288,Unknown,Rider,,,589328,585.87,585.87,
Women Cat 4/5,7,123293,Ashley,Davis,,,476708,637.1,605.87143333333,
Women Cat 4/5,8,189883,Katie,Carr,,,,600,625.87286666667,
Women Cat 4/5,9,148656,Ivory,Furnari,,,537266,549.5,645.8743,
Women Cat 4/5,10,158853,Rachel,Toomey,,,543171,604.74,665.87573333333,
Women Cat 4/5,11,185515,Joann,Betz,,,589560,644.88,685.87716666667,
Women Coll A,1,165799,Olivia,Ray,,,559036,343.21,343.21,
Women Coll A,2,160766,Madeline,Bemis,,,466729,358.44,364.5974,
Women Coll A,3,85734,Gracie,Pendleton,,,410272,436.75,382.1993,
Women Coll A,4,136347,Manuela,Escobar,,,513594,432.99,399.8012,
Women Coll A,5,127779,Carlee,Hemmerlein,,,495180,433.26,417.4031,
Women Coll A,6,106541,Madeline,Pearce,,,426562,505.28,435.005,
Women Coll A,7,121453,Meade,Plum,,,476995,495.94,452.6069,
Women Coll A,8,93000,Laney,Butt,Milligan College,,423707,550.46,470.2088,
Women Coll A,9,144622,Helen,Mitchell,,,517696,429.32,487.8107,
