Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30-39 Cat 1/2/3,1,45600,Daniel,Doran,,24:50.67,268282,,,
Men Master 40-49 Cat 1/2/3,1,112405,Trevor,Rice,,23:20.38,495862,,,
Men Master 40-49 Cat 4/5,1,74547,Todd,Mortensen,,25:13.43,394010,,,
Men Master 40-49 Cat 4/5,2,105031,Dave,Preston,,25:30.71,356944,,,
Men Master 40-49 Cat 4/5,3,151447,Scott,Stout,,26:36.55,297455,,,
Men Master 40-49 Cat 4/5,4,81594,Donny,Buchanan,,27:08.93,388555,,,
Men Master 50+ Open,1,20420,Kyle,Anderson,,25:05.74,306848,,,
Men Master 50+ Open,2,49199,Eric,Abbott,,26:58.71,310882,,,
Men Master 50+ Open,3,93136,Mark,Clausen,,27:26.41,203885,,,
Men Master 60+ Open,1,37790,Steve,Matson,,26:00.35,171544,,,
Men Master 60+ Open,2,45616,Gary,Hocking,,26:57.09,271937,,,
Men Master 60+ Open,3,49194,Dan,Austad,,27:41.38,268436,,,
Men Master 60+ Open,4,11698,Dale,Harless,,29:34.60,57571,,,
Men Master 60+ Open,5,11753,Larry,Baker,,32:58.56,258014,,,
Men Senior Cat 1/2,1,92428,Pierrebernard,Thiffault,,22:40.49,414794,,,
Men Senior Cat 3,1,71879,Andrew,Moss,,23:42.73,417904,,,
Men Senior Cat 3,2,49695,Jordon,Bressler,,25:05.16,358593,,,
Men Senior Cat 3,3,45600,Daniel,Doran,,25:38.96,268282,,,
Men Senior Cat 3,4,44247,Francis,Atkinson,,26:21.45,310182,,,
Men Senior Cat 4/5,1,127826,Mark,Mcfadyen,,23:40.20,495211,,,
Men Senior Cat 4/5,2,91804,Andrew,Sanders,,25:49.67,420249,,,
Men Senior Cat 4/5,3,82510,Bruce,Krebs,,27:14.37,297176,,,
Women Master 40+ Cat 1/2/3,1,45608,Beth,Graff,,27:29.31,178509,,,
Women Master 40+ Cat 4,1,74146,Colleen,Welch,,28:10.92,390726,527.26,464.469,
Women Master 40+ Cat 4,2,128990,Kristy,Andrews,,29:04.47,287181,550,492.97933333333,
Women Master 40+ Cat 4,3,62881,Beth,Pfost,SCCA/Starbucks Cycling,29:25.95,67361,470.97,521.48966666667,
Women Master 40+ Cat 4,4,49219,Jean,Fisher,,32:39.99,332986,661.24,550,
Women Master 40+ Cat 4,5,74149,Kathryn,Beattie,,32:42.96,347498,550,578.51033333333,
Women Master 40+ Cat 4,6,128991,Kathy,Malvern,,33:26.19,296415,550,607.02066666667,
Women Master 40+ Cat 4,7,76194,Cindy,Delamaza,,36:17.87,392873,550,635.531,
Women Senior Cat 3,1,39245,Karen,Hutchins,,28:56.05,308852,,,
Women Senior Cat 3,2,71782,Olivia,Maurey,,30:05.76,233753,,,
