Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,41410,David,Koonce,MOAB Masters Racing,01:58:23.600,376163,344.54,303.59733333333,
Masters 35-44 Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,01:58:23.600,501435,326.27,318.86444444444,
Masters 35-44 Cat 1/2/3/4,3,68278,Michaelee,Bowes,Nashville Local Cycling,01:59:34.000,386430,367.71,334.13155555556,
Masters 35-44 Cat 1/2/3/4,4,34248,Matt,Schupp,Red Kite Bicycle Studio,02:01:02.800,291441,359.27,349.39866666667,
Masters 35-44 Cat 1/2/3/4,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),02:02:47.700,141477,395.2,364.66577777778,
Masters 35-44 Cat 1/2/3/4,6,98577,Dustin,Antrican,Nashville Local Cycling,02:03:12.000,397845,437.85,379.93288888889,
Masters 35-44 Cat 1/2/3/4,7,37582,Alistair,Sponsel,Red Kite Bicycle Studio,02:03:12.200,33657,405.12625836418,395.2,
Masters 35-44 Cat 1/2/3/4,8,101199,Paul,Gates,Red Kite Bicycle Studio,02:03:12.500,169149,411.2415,410.46711111111,
Masters 35-44 Cat 1/2/3/4,9,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,02:03:12.800,496007,395.74,425.73422222222,
Masters 35-44 Cat 1/2/3/4,10,119022,Justin,Lowe,Lift Center Racing,02:03:13.000,382968,329.59,441.00133333333,
Masters 35-44 Cat 1/2/3/4,11,45449,Nathan,Stone,I Am Racing,02:04:02.500,364921,396.91,456.26844444444,
Masters 35-44 Cat 1/2/3/4,12,33631,John,Carr,Hattie B's Racing,02:16:33.700,165544,353.55,471.53555555556,
Masters 35-44 Cat 1/2/3/4,13,133287,Michael,Lesmerises,Knoxville Bicycle / Aubrey's Restaurants,02:16:33.900,58356,419.41,486.80266666667,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,01:59:22.800,212325,305.43,278.739,
Masters 45+ Cat 1/2/3/4,2,35298,Patrick,Harkins,Red Kite Bicycle Studio,02:00:24.400,224049,331.8,296.696,
Masters 45+ Cat 1/2/3/4,3,14487,Michael,Stearns,Red Kite Bicycle Studio,02:02:47.800,90951,291.9,314.653,
Masters 45+ Cat 1/2/3/4,4,33793,David,Hixson,Micro Metals/Bike Zoo,02:03:12.000,16327,332.61,332.61,
Masters 45+ Cat 1/2/3/4,5,32040,Matthew,Thompson,I Am Racing,02:03:12.900,301078,367.58,350.567,
Masters 45+ Cat 1/2/3/4,6,120046,Thomas,Evans,Harper Auto,02:03:14.300,357475,384.44,368.524,
Masters 45+ Cat 1/2/3/4,7,33922,Steven,Bacon,Micro Metals/Bike Zoo,02:16:33.700,2216,439.72764801245,386.481,
Masters 50-59 Open,1,33628,Keith,Knittle,MOAB Masters Racing,02:13:34.300,196586,354.64,322.54906115118,
Masters 50-59 Open,2,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,02:14:42.100,256450,399.76,335.68894461904,
Masters 50-59 Open,3,41403,Tom,Golden,Village VW Chattanooga Cycling Team,02:14:42.500,385659,350.75,348.82882808691,
Masters 50-59 Open,4,34130,Kenny,Baker,,02:14:42.600,2333,384.00845112179,361.96871155478,
Masters 50-59 Open,5,139553,Sean,Fagan,Marx-Bensdorf / BPC Cycling Team,02:14:42.900,510642,447.06,375.10859502264,
Masters 50-59 Open,6,8283,Timothy,Taylor,Lift Center Racing,02:14:44.000,50441,433.64,388.24847849051,
Masters 50-59 Open,7,127306,Emiliano,Herran,Nashville Local Cycling,02:14:44.100,95058,426.39,401.38836195838,
Masters 50-59 Open,8,45022,Octavio,Subia,Lift Center Racing,02:15:36.800,358037,409.14,414.52824542625,
Masters 50-59 Open,9,96494,Randall,Hoffpauir,I Am Racing,02:15:46.200,430782,461.95,427.66812889411,
Masters 50-59 Open,10,30654,Mark,Peet,Harper Auto,02:15:47.400,206084,393.92,440.80801236198,
Masters 50-59 Open,11,33930,Ronald,Zannini,Hub Cycling-Caney Fork Racing,02:17:18.200,259192,461.22,453.94789582985,
Masters 50-59 Open,12,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,02:18:22.100,264294,495.15,467.08777929771,
Masters 50-59 Open,13,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,02:18:35.300,397756,449.82,480.22766276558,
Masters 50-59 Open,14,33889,Tracy,Terpstra,Village VW Chattanooga Cycling Team,02:19:03.000,270841,450,493.36754623345,
Masters 50-59 Open,15,39651,Richard,Park,Village VW Chattanooga Cycling Team,02:24:44.100,27233,434.55602472396,506.50742970131,
Masters 50-59 Open,16,80041,Steve,Lewis,Village VW Chattanooga Cycling Team,02:25:36.100,60179,450,519.64731316918,
Masters 50-59 Open,17,150188,Norman,Carpenter,,02:31:18.200,530555,542.19,532.78719663705,
Masters 50-59 Open,18,81155,Joseph,Morton,Living Water Cycling,02:36:42.400,403916,565.34,545.92708010492,
Masters 50-59 Open,DNF,34171,David,Briggs,Red Kite Bicycle Studio,,197269,394.12131249108,572.20684704065,
Masters 50-59 Open,DNF,29094,Ivan,Murdock,MOAB Masters Racing,,298503,544.32,572.20684704065,
Masters 50-59 Open,DNF,153921,Al,Harjes,Village VW Chattanooga Cycling Team,,534775,517.28,572.20684704065,
Masters 50-59 Open,DNF,148126,Michael,Tippens,I Am Racing,,62403,455.90961111111,572.20684704065,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,02:14:43.000,248757,394.96,365.061,
Masters 60+,2,33928,Robert,Gregory,MOAB Masters Racing,02:14:55.800,50141,430.66,391.80733333333,
Masters 60+,3,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,02:15:33.500,45105,391.25,418.55366666667,
Masters 60+,4,33936,Thomas,Gee,Lift Center Racing,02:18:41.000,13000,459.94,445.3,
Masters 60+,5,169470,David,Browne,,03:10:09.200,562438,550,472.04633333333,
Masters 60+,6,73095,Matthew,Gosnell,,03:17:47.600,395062,550,498.79266666667,
Masters 60+,DNF,76221,David,Baird,Hattie B's Racing,,289944,,,
Men Cat 3,1,159192,Cooper,Johnson,Nashville Local Cycling,03:08:57.800,536395,483.86,333.6335,
Men Cat 3,2,29119,Anthony,Bailey,,03:08:57.900,324600,362.29,347.9608,
Men Cat 3,3,139531,Stuart,Witt,,03:08:59.400,513763,392.79,362.2881,
Men Cat 3,4,160827,Taylor,Nash,Nashville Local Cycling,03:09:00.500,550469,389.38,376.6154,
Men Cat 3,5,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,03:10:46.500,431767,395.36,390.9427,
Men Cat 3,6,160839,Ian,Tapp,Bicycle Face,03:10:47.000,549706,405.27,405.27,
Men Cat 3,7,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,03:10:48.600,423537,415.72,419.5973,
Men Cat 3,8,150986,Christopher,Baker,Lift Center Racing,03:10:50.000,530342,427.62,433.9246,
Men Cat 3,9,33886,Caleb,Wilson,,03:10:50.300,292633,450.49,448.2519,
Men Cat 3,10,108611,Terrance,Boxx,Lift Center Racing,03:10:56.800,443143,367.95,462.5792,
Men Cat 3,11,150869,Peter,Laskiewicz,I Am Racing,03:11:47.600,532027,422.25,476.9065,
Men Cat 3,DNF,85701,Jacob,Kuper,I Am Racing,,411316,,,
Men Cat 4,1,139554,Bruce,Boles,The University of Tennessee,02:13:22.100,510446,452.65878450981,388.47531144284,
Men Cat 4,2,140305,Ryan,Burns,Red Kite Bicycle Studio,02:13:22.200,501932,458.57054999434,395.54930779827,
Men Cat 4,3,144961,Kyle,Kimball,,02:13:23.800,518953,459.86,402.62330415371,
Men Cat 4,4,115190,Jonathan,Edwards,,02:13:24.300,221888,439.08,409.69730050914,
Men Cat 4,5,34146,Philip,Benavides,Ride615 Development,02:13:25.600,340218,463.46,416.77129686457,
Men Cat 4,6,125794,Justin,Perry,Harper Auto,02:13:25.700,456240,440.03,423.84529322001,
Men Cat 4,7,93703,James,Caperton,Hattie B's Racing,02:13:25.900,424092,407.49,430.91928957544,
Men Cat 4,8,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,02:13:26.200,484686,463.02058936941,437.99328593087,
Men Cat 4,9,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,02:13:26.500,489569,466.16,445.0672822863,
Men Cat 4,10,148096,Chris,Kelly,Nashville Local Cycling,02:13:26.800,513644,438.98,452.14127864174,
Men Cat 4,11,135132,Yann,Le moine,Bike N' Tri - Health Factory Race Team,02:13:27.700,501698,415.38,459.21527499717,
Men Cat 4,12,34228,Scott,Turner,Trace Bikes,02:13:32.400,166475,432.17576190476,466.2892713526,
Men Cat 4,13,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,02:13:32.600,481735,484.95,473.36326770803,
Men Cat 4,14,155058,Daniel,Frank,MOAB Racing,02:13:36.900,536599,489.44,480.43726406347,
Men Cat 4,15,155052,David,Oliver,Harper Auto,02:13:51.100,536211,458.35,487.5112604189,
Men Cat 4,16,125190,Justin,Martinovich,Village VW Chattanooga Cycling Team,02:13:57.200,485172,530.91653819444,494.58525677433,
Men Cat 4,17,33904,William,Bauman,,02:14:00.300,266207,512.28,501.65925312976,
Men Cat 4,18,134257,Michael,Herring,US Military Endurance Sports,02:14:03.600,494696,530.15443546366,508.7332494852,
Men Cat 4,19,154673,Robert,Taylor,Journeymen Racing Multisport,02:14:13.300,537441,451.43,515.80724584063,
Men Cat 4,20,122537,David,Burstein,BAC Racing Team,02:17:51.800,480876,530.87,522.88124219606,
Men Cat 5,1,169465,Jeff,Sneed,,01:08:30.400,425467,500,405.008,
Men Cat 5,2,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,01:08:43.200,71422,420.19,420.84,
Men Cat 5,3,163941,Derek,Tingle,,01:09:22.300,553404,450.68,436.672,
Men Cat 5,4,157230,John,Morton,,01:09:22.900,405915,478.76,452.504,
Men Cat 5,5,169466,Jacob,Gruzalski,,01:09:36.800,332098,500,468.336,
Men Cat 5,6,139539,Zane,Dukes,,01:10:38.400,512103,500,484.168,
Men Cat 5,7,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,01:10:39.400,454001,562.58,500,
Men Cat 5,8,163987,Andrew,Beaty,Hub Cycling-Caney Fork Racing,01:11:20.800,554699,639.74,515.832,
Men Cat 5,9,169467,Jeremy,Snoderly,Bike N' Tri - Health Factory Race Team,01:13:32.700,562067,500,531.664,
Men Cat 5,10,161406,Trent,Whicker,,01:15:00.300,548619,492.59,547.496,
Men Cat 5,11,163985,Nathan,Wehage,Hub Cycling-Caney Fork Racing,01:17:34.400,553247,591.49,563.328,
Men Cat 5,12,169468,Jeff,Austad,,01:47:00.600,562686,500,579.16,
Men Cat 5,DNF,169469,David,Riordan,,,562688,,,
Men Juniors 15-16 Open,1,119033,Jace,Baumgardner,Lift Center Racing,01:23:06.000,535840,,,
Men Juniors 15-16 Open,2,4156,Taylor,Murphy,Lift Center Racing,01:25:47.800,393269,,,
Men Juniors 17-18 Open,1,50838,Will,Goodson,Frazier Cycling Juniors,01:14:57.800,367160,,,
Men Juniors 17-18 Open,DNF,29119,Anthony,Bailey,,,324600,,,
Men Juniors 9-14 Open,1,106539,Levi,Dykes,MOAB Racing,00:53:54.700,460806,496.59,494.634,
Men Juniors 9-14 Open,2,100146,Zachary,Lowe,Lift Center Racing,00:54:21.200,473105,550.18,535.96266666667,
Men Juniors 9-14 Open,3,163936,Charlie,Stelly,Village VW Chattanooga Cycling Team,01:02:53.600,556032,602.01,577.29133333333,
Men Juniors 9-14 Open,4,163937,Brady,Lawson,Village VW Chattanooga Cycling Team,01:02:54.600,556206,635.23,618.62,
Men Juniors 9-14 Open,5,163939,Braxton,Burtis,Village VW Chattanooga Cycling Team,01:07:27.700,556224,678.29,659.94866666667,
Men Juniors 9-14 Open,6,163940,Sean,Smith,Village VW Chattanooga Cycling Team,01:07:39.500,516413,664.77,701.27733333333,
Men Pro/Cat 1/2,1,7310,Brendan,Housler,DNA Racing,02:54:47.600,278407,,,
Men Pro/Cat 1/2,2,32293,Patrick,Walle,DNA Racing,03:03:52.100,341776,,,
Men Pro/Cat 1/2,3,41712,Johnny,Mitchell,SC Competitive Cyclist,03:03:52.200,306291,,,
Men Pro/Cat 1/2,4,47313,Miles,Hubbard,Palmer Cycling,03:03:53.800,359399,,,
Men Pro/Cat 1/2,5,33807,Timothy,Killelea,Nashville Local Cycling,03:03:59.800,272407,,,
Men Pro/Cat 1/2,DNF,99094,Unknown,Rider,I Am Racing,,376433,,,
Men Pro/Cat 1/2,DNF,33631,John,Carr,Hattie B's Racing,,165544,,,
Women Cat 1/2/3,1,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,02:24:59.700,485594,435.84,376.62933333333,
Women Cat 1/2/3,2,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,02:25:17.700,288099,427.28,397.14546666667,
Women Cat 1/2/3,3,122993,Kaitlyn,Benavides,Team Belladium p/b Red Kite,02:27:42.200,480443,427.12,417.6616,
Women Cat 1/2/3,4,122839,Vanessa,Botero,OrthoCarolina Winston Womens Cycling,02:30:03.000,480039,466.16,438.17773333333,
Women Cat 1/2/3,5,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,02:30:22.300,427573,492.26,458.69386666667,
Women Cat 1/2/3,6,139546,Beth,Lofgren,Taco Mamacita,02:30:34.300,443635,521.42,479.21,
Women Cat 1/2/3,7,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,02:38:13.300,365519,425.87,499.72613333333,
Women Cat 1/2/3,8,74858,Martha,Lowe,Team WE p/b Gran Fondo Cycles,02:38:15.000,382969,552.93,520.24226666667,
Women Cat 1/2/3,9,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,02:46:43.800,460535,563.52,540.7584,
Women Cat 1/2/3,10,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Team,02:46:43.900,459091,573.96,561.27453333333,
Women Cat 4/5,1,157239,Monica,Desjardins,Taco Mamacita,01:16:09.000,443443,524.43,466.608,
Women Cat 4/5,2,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,01:16:10.200,473046,501.3,494.982,
Women Cat 4/5,3,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,01:16:15.800,494661,529.63,523.356,
Women Cat 4/5,4,99100,Alissa,Whittier���,Taco Mamacita,01:20:53.400,387005,587.25,551.73,
Women Cat 4/5,5,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,01:24:03.300,462012,593.73,580.104,
Women Cat 4/5,6,33869,Rebecca,Jackson,Hicks Orthodontics Women's Racing,01:24:06.500,323662,551.73,608.478,
Women Cat 4/5,7,50844,Sally,Chu,Rock Solid Health Fitness,01:27:31.500,322054,590.58,636.852,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,Village VW Chattanooga Cycling Team,01:46:24.100,516414,,,
Women Masters 40+,1,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,01:18:07.100,365519,425.87,410.69595494614,
Women Masters 40+,2,163950,Sarah,Moore,Tennessee Women's Cycling Project p/b Em,01:18:07.600,206945,436.001875,443.65284496409,
Women Masters 40+,3,148128,Michelle,Turner,Tennessee Women's Cycling Project p/b Em,01:18:08.000,525063,507.11464148712,476.60973498205,
Women Masters 40+,4,56047,Rebekah,Roberts,Nashville Local Cycling,01:18:08.800,365107,550,509.566625,
Women Masters 40+,5,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,01:18:15.900,206219,510.70038407549,542.52351501795,
Women Masters 40+,6,85748,Wendy,Fejfar,Marx-Bensdorf / BPC Cycling Team,01:19:09.500,424123,509.566625,575.48040503591,
Women Masters 40+,7,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,01:31:02.200,480688,583.11653605856,608.43729505386,
