Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men 1/2,20,50,,
Banana Belt Series #2,2009-03-15,Pro 1/2,17,31,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,32,35,,
Piece of Cake RR,2009-03-29,Men 1/2,31,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,8,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,6,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,15,49,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,9,90,,
King's Valley RR,2009-04-11,Sr Men,53,63,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,6,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,13,93,,
Silverton RR,2009-05-17,Men 1/2,37,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,15,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,52,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,13,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,38,41,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,23,85,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,34,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,34,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,21,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,6,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,24,47,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,9,51,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,1,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,2,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,16,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,14,36,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,9,62,,
Swan Island Criterium,2009-06-27,Masters Men 50+,1,19,,
Swan Island Criterium,2009-06-27,Men 1/2,16,44,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,3,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 50+,1,8,,
Salem Fairview Circuit Race,2009-06-28,Tandem,4,17,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,17,42,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,4,56,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,22,36,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,2,44,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,5,46,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,1,25,,
Gresham Criterium,2009-08-9,Senior Men,14,27,,
OBRA Criterium Championships,2009-08-15,Sr Men,17,48,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,16,19,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,10,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,13,61,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Masters 40+,8,13,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Masters 40+,1,13,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Masters 40+,3,13,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Masters 40+,2,12,,
Cherry Pie,2010-02-13,Men1-2,19,54,142.5,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,3,54,387.5,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,1,34,297.5,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,6,67,144.22243814435,
King's Valley,2010-04-10,Men 1/2,13,58,130.58120993383,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,13,57,292.17539151335,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,7,49,252.39234929801,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,20,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,5,42,302.28901174755,
Monday PIR #6,2010-05-24,Masters 1/2/3,4,80,171.98447083333,
Umpqua Criterium,2010-05-29,Men Mst 50+,1,6,,
Umpqua Criterium,2010-05-29,Men 1/2,5,13,188.05464576309,
Umpqua RR,2010-05-30,Men Mst,1,12,241.37185445535,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,2,28,288.49615318928,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,9,23,339.57008907907,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,6,22,330.08785720023,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,20,20,400.458089038,
Monday PIR #8,2010-06-7,Masters 1/2/3,26,81,260.13396134868,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,15,42,280.65708744385,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,21,42,310.9262710273,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,10,42,270.83942857143,
Monday PIR #10,2010-06-21,Masters 1/2/3,7,54,237.11149513554,
Tuesday PIR,2010-06-22,Cat 1/2/3,14,60,212.07255555556,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,4,28,326.8075643111,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,3,28,347.23779450038,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,2,26,314.03268735562,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,34,76,343.97310230297,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,8,57,273.91150833333,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,12,25,400.08699639185,
Boulevard Road Race ,2014-02-1,Men Masters 55+,10,15,487.97574494869,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,6,31,347.07974548632,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,3,28,357.08285935351,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,6,25,348.65741666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,4,25,341.41362124016,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,21,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,22,48,340.89464563179,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,19,42,348.44815569209,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,17,42,329.82748982368,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,8,73,264.44639787392,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,7,95,251.2079893617,
Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,2,12,339.08059890478,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,2,12,342.78513888889,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,21,55,307.86946683918,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,16,53,291.84396642779,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,18,43,310.07438115313,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,12,43,282.74642857143,
Vance Creek Road Race,2014-04-5,Men Master 50+,5,30,359.6098,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,31,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,16,43,320.30600865716,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,19,48,323.19214118939,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,20,44,341.49395238095,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,11,38,327.947625,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,DNF,36,527.12483333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,3,20,341.21419123629,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,4,20,303.89957082272,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,6,19,384.3026875,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,4,16,336.05814552569,
Capital Stage Race - TT,2014-05-31,Men Master 50+,3,12,352.53348274953,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,1,12,309.69761478023,
Capital Stage Race - RR,2014-06-1,Men Master 50+,6,11,421.21,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,14,47,301.19963970455,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,10,41,282.43198526562,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,16,43,300.14289033666,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,28,38,406.78734375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,15,33,314.4492820896,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,15,30,458.19751837557,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,11,18,369.84441666667,
The Ridge TT,2015-03-29,Men Master 50+ Open,8,9,,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,9,29,410.87309090909,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,19,52,320.8435983395,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,31,52,367.98226666667,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,8,51,269.21108,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,16,48,338.81279545455,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,23,44,350,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,6,34,345.36093055556,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,30,49,448.69179805779,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,17,49,370.78104796769,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,6,49,318.87312881821,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,12,47,361.10241666667,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,25,45,423.3804326958,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,11,44,322.14104312943,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,20,44,402.14606845238,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,DNF,41,455.7162962963,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,39,68,394.09785174377,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,35,65,381.32181150823,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,12,64,343.62355555253,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,54,61,446.54811927515,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,48,61,435.90112297948,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,4,25,314.312375,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,5,25,336.71857781271,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,3,19,340.91362962963,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,3,19,336.6820692761,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,7,34,384.49987009804,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,2,34,324.88809803922,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,9,27,349.33024154016,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,5,26,349.35308361346,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,2,34,322.55775555556,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,2,40,329.15843137255,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,DNF,36,481.21964285714,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,36,45,399.55559803033,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,21,45,344.87190909091,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,6,44,295.31534722222,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,23,44,368.02743421053,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,25,47,369.72368098783,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,DNF,25,470.97038687814,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,71,85,487.1375,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,70,84,459.22885714286,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,31,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,76,80,486.1248125,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,72,80,455.82336542862,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,23,31,458.91736111111,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,38,61,406.64466666667,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,42,57,427.07753507678,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,21,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,27,46,400.02083333333,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,27,63,427.79229728072,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,6,29,368.31911057692,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,4,19,364.47192753648,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,8,18,419.22272916667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,8,20,418.96523070492,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,17,24,456.98252716937,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,18,23,465.35490909091,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,25,540.96864457,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,10,32,460.75801106771,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,8,31,412.07126805809,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,10,32,453.61118652344,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,10,31,436.34167453517,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,DNF,50,524.431025,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,14,65,501.015625,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,12,50,503.8,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,25,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,20,50,455.1370779189,
